20200917101641297_NACHODSKO-R5_snap.fits;49.9006;26523.9;49.7638;0
20200917101741372_NACHODSKO-R5_snap.fits;49.8577;26477.1;47.2027;0
20200917101841446_NACHODSKO-R5_snap.fits;46.5419;26522.5;43.7969;0
20200917101941521_NACHODSKO-R5_snap.fits;46.8898;26496.1;38.7146;0
20200917102041596_NACHODSKO-R5_snap.fits;57.9258;26535.6;41.9029;0
20200917102141670_NACHODSKO-R5_snap.fits;48.3552;26534.2;34.2036;0
20200917102241745_NACHODSKO-R5_snap.fits;44.9049;26463.9;41.6685;0
20200917102341820_NACHODSKO-R5_snap.fits;48.805;26502;47.6445;0
20200917102441894_NACHODSKO-R5_snap.fits;52.3871;26541.5;33.2287;0
20200917102541969_NACHODSKO-R5_snap.fits;47.854;26543;32.8461;0
20200917102642044_NACHODSKO-R5_snap.fits;49.4324;26541.5;47.1499;0
20200917102742118_NACHODSKO-R5_snap.fits;60.3331;26544.4;56.3819;0
20200917102842193_NACHODSKO-R5_snap.fits;54.0712;26493.2;42.0126;0
20200917102942268_NACHODSKO-R5_snap.fits;50.133;26518.1;46.7677;0
20200917103042342_NACHODSKO-R5_snap.fits;52.6413;26488.8;59.8535;0
20200917103142417_NACHODSKO-R5_snap.fits;51.2411;26453.6;44.0305;0
20200917103242492_NACHODSKO-R5_snap.fits;56.2109;26459.5;42.8688;0
20200917103342566_NACHODSKO-R5_snap.fits;54.8695;26462.4;38.1619;0
20200917103442641_NACHODSKO-R5_snap.fits;53.636;26487.3;43.7153;0
20200917103542716_NACHODSKO-R5_snap.fits;48.3837;26538.6;42.9033;0
20200917103642790_NACHODSKO-R5_snap.fits;40.5104;26455.1;36.7012;0
20200917103742865_NACHODSKO-R5_snap.fits;49.701;26493.2;46.9748;0
20200917103842940_NACHODSKO-R5_snap.fits;47.2032;26488.8;38.0219;0
20200917103943014_NACHODSKO-R5_snap.fits;52.4506;26449.2;43.3595;0
20200917104043089_NACHODSKO-R5_snap.fits;55.8179;26509.3;58.0009;0
20200917104143164_NACHODSKO-R5_snap.fits;60.6002;26519.5;39.7033;0
20200917104243238_NACHODSKO-R5_snap.fits;55.1368;26490.2;37.5357;0
20200917104343313_NACHODSKO-R5_snap.fits;57.0154;26466.8;47.8062;0
20200917104443388_NACHODSKO-R5_snap.fits;47.9575;26477.1;34.9454;0
20200917104543462_NACHODSKO-R5_snap.fits;49.7054;26475.6;35.6756;0
20200917104643537_NACHODSKO-R5_snap.fits;51.7022;26534.2;31.9909;0
20200917104743612_NACHODSKO-R5_snap.fits;49.982;26487.3;44.2831;0
20200917104843686_NACHODSKO-R5_snap.fits;75.5358;26493.2;43.0227;0
20200917104943761_NACHODSKO-R5_snap.fits;63.4008;26499;51.4745;0
20200917105043836_NACHODSKO-R5_snap.fits;89.5729;26485.8;47.2835;0
20200917105143910_NACHODSKO-R5_snap.fits;79.3072;26522.5;53.9909;0
20200917105243985_NACHODSKO-R5_snap.fits;75.1008;26460.9;57.7767;0
20200917105344060_NACHODSKO-R5_snap.fits;53.1498;26493.2;69.381;0
20200917105444134_NACHODSKO-R5_snap.fits;70.9113;26543;58.3174;0
20200917105544209_NACHODSKO-R5_snap.fits;57.8792;26485.8;48.2892;0
20200917105644284_NACHODSKO-R5_snap.fits;69.2564;26475.6;54.2649;0
20200917105744358_NACHODSKO-R5_snap.fits;53.6025;26497.6;47.3512;0
20200917105844433_NACHODSKO-R5_snap.fits;62.7166;26521;52.2192;0
20200917105944508_NACHODSKO-R5_snap.fits;68.2611;26545.9;53.9301;0
