#timestamp,LO_Frequency,Hit,StdDev 
1600323455.6,286046995.1,P
1600323475.5,286046995.1,P
1600323495.3,286046997.8,P
1600323515.2,286046995.4,Y
1600323535.9,286047000.4,P
1600323555.7,286047002.6,N
1600323575.6,286047000.4,N
1600323595.4,286047001.2,N
1600323615.2,286046999.2,N
1600323635.1,286046998.5,N
1600323636.0,286046998.5,N
1600323655.8,286046998.4,N
1600323675.7,286046999.4,N
1600323695.5,286047000.7,N
1600323715.3,286047000.9,N
1600323735.2,286047000.4,N
1600323755.0,286046998.4,N
1600323755.9,286046998.4,N
1600323775.7,286047000.7,N
1600323795.6,286047001.1,N
1600323815.4,286047000.8,N
1600323835.3,286047000.8,N
1600323855.1,286046998.4,N
1600323856.0,286046998.4,N
1600323875.8,286047001.2,N
1600323895.7,286046997.3,N
1600323915.5,286046997.7,N
1600323935.3,286046999.0,N
1600323955.2,286046998.4,N
1600323975.0,286046998.9,N
1600323975.9,286046998.9,N
1600323995.8,286046997.0,N
1600324015.6,286046999.1,N
1600324035.4,286046998.2,N
1600324055.3,286046996.6,N
1600324075.1,286046996.9,N
1600324095.9,286046997.3,N
1600324115.7,286046997.1,N
1600324135.5,286046997.1,N
1600324155.4,286046997.4,N
1600324175.2,286046997.5,N
1600324195.0,286046995.8,N
1600324195.9,286046995.8,N
1600324215.8,286046997.7,N
1600324235.6,286046998.0,N
1600324255.5,286046997.6,N
1600324275.3,286046997.3,N
1600324295.1,286046996.7,N
1600324315.9,286046995.6,N
1600324335.7,286046997.8,N
1600324355.6,286046993.4,Y
1600324375.4,286046997.2,P
1600324395.2,286046996.8,P
1600324415.1,286046998.4,P
1600324416.0,286046998.4,N
1600324435.8,286046997.0,Y
1600324455.6,286046998.1,P
1600324475.5,286047000.0,N
1600324495.3,286047000.6,N
1600324515.2,286046998.1,N
1600324535.9,286047001.2,N
1600324555.7,286047001.1,N
1600324575.6,286046999.0,N
1600324595.4,286046998.2,N
1600324615.2,286047001.1,N
1600324635.1,286047000.5,N
1600324636.0,286047000.5,N
1600324655.8,286047001.1,N
1600324675.7,286046999.5,N
1600324695.5,286046998.9,N
1600324715.3,286046997.1,N
1600324735.2,286046997.2,N
1600324755.0,286046994.9,Y
1600324755.9,286046994.9,P
1600324775.7,286046994.9,N
1600324795.6,286046997.9,N
1600324815.4,286046994.9,N
1600324835.3,286046997.5,N
1600324855.1,286046997.7,N
1600324856.0,286046997.7,N
1600324875.8,286046996.7,N
1600324895.7,286046996.8,N
1600324915.5,286046997.9,N
1600324935.4,286046995.0,Y
1600324955.2,286046998.7,P
1600324975.0,286046998.3,N
1600324975.9,286046998.3,N
1600324995.8,286047001.2,N
1600325015.6,286047001.1,N
1600325035.4,286047000.0,N
1600325055.3,286047000.7,N
1600325075.1,286046999.8,N
1600325095.9,286047000.0,N
1600325115.7,286047002.8,N
1600325135.5,286047001.0,N
1600325155.4,286047000.8,N
1600325175.2,286047000.3,N
1600325195.0,286046998.4,N
1600325195.9,286046998.4,N
1600325215.8,286046998.5,N
1600325235.6,286046998.8,N
1600325255.5,286046998.1,N
1600325275.3,286047001.2,N
1600325295.1,286046998.2,N
1600325315.9,286047000.8,N
1600325335.7,286046998.5,N
1600325355.5,286046998.6,N
1600325375.4,286047001.1,N
1600325395.2,286046998.1,N
1600325415.0,286046999.4,N
1600325416.0,286046999.4,N
1600325435.8,286046996.5,N
1600325455.6,286046999.1,N
1600325475.5,286046999.2,N
1600325495.3,286046999.6,N
1600325515.1,286046997.1,N
1600325535.9,286046996.5,N
1600325555.7,286046997.4,N
1600325575.6,286046997.5,N
1600325595.4,286046995.0,Y
1600325615.2,286046996.6,P
1600325635.1,286046999.5,N
1600325636.0,286046999.5,N
1600325655.8,286046999.5,N
1600325675.6,286046997.7,N
1600325695.5,286046995.4,Y
1600325715.3,286046997.7,P
1600325735.2,286046996.9,P
1600325755.9,286046996.9,P
1600325775.7,286046998.4,N
1600325795.6,286046998.8,N
1600325815.4,286046999.6,N
1600325835.2,286046997.0,Y
1600325855.1,286047001.0,P
1600325856.0,286047001.0,N
1600325875.8,286046998.8,N
1600325895.7,286046999.4,N
1600325915.5,286046996.6,N
1600325935.3,286046997.3,N
1600325955.2,286046997.5,N
1600325975.0,286046997.1,N
1600325975.9,286046997.1,N
1600325995.8,286046997.2,N
