20200917201826172_NACHODSKO-R5_snap.fits;27.7665;26450.7;26.7864;0
20200917201926246_NACHODSKO-R5_snap.fits;28.8472;26480;27.7204;0
20200917202026321_NACHODSKO-R5_snap.fits;21.7088;26525.4;30.0528;0
20200917202156945_NACHODSKO-R5_met.fits;24.2561;26506.3;69.5599;0.170667
20200917202126396_NACHODSKO-R5_snap.fits;29.4826;26494.6;27.1865;0
20200917202226470_NACHODSKO-R5_snap.fits;36.1918;26534.2;26.2272;0
20200917202417062_NACHODSKO-R5_met.fits;28.0277;26477.1;84.0403;0.170667
20200917202326545_NACHODSKO-R5_snap.fits;30.6685;26468.3;21.1576;0
20200917202436689_NACHODSKO-R5_met.fits;28.4686;26499;80.9738;0.170667
20200917202451708_NACHODSKO-R5_met.fits;24.82;26496.1;70.7664;0.341333
20200917202426620_NACHODSKO-R5_snap.fits;29.9641;26518.1;26.5665;0
20200917202526694_NACHODSKO-R5_snap.fits;30.0225;26456.5;24.3686;0
20200917202626769_NACHODSKO-R5_snap.fits;33.7397;26540;28.1443;0
20200917202726844_NACHODSKO-R5_snap.fits;31.16;26462.4;22.5272;0
20200917202826918_NACHODSKO-R5_snap.fits;32.5361;26540;42.4907;0
20200917202926993_NACHODSKO-R5_snap.fits;29.9065;26531.2;27.0436;0
20200917203027068_NACHODSKO-R5_snap.fits;28.9019;26525.4;25.819;0
20200917203127142_NACHODSKO-R5_snap.fits;30.7507;26525.4;29.7471;0
20200917203316028_NACHODSKO-R5_met.fits;24.2531;26506.3;95.6757;0.341333
20200917203227217_NACHODSKO-R5_snap.fits;29.52;26469.7;26.3464;0
20200917203327292_NACHODSKO-R5_snap.fits;25.8928;26472.7;26.1005;0
20200917203427366_NACHODSKO-R5_snap.fits;32.2354;26547.4;26.8351;0
20200917203527441_NACHODSKO-R5_snap.fits;31.5724;26507.8;33.065;0
20200917203627516_NACHODSKO-R5_snap.fits;30.0557;26537.1;26.2034;0
20200917203755409_NACHODSKO-R5_met.fits;28.539;26516.6;64.8761;0.170667
20200917203727590_NACHODSKO-R5_snap.fits;27.1967;26460.9;29.4694;0
20200917203827665_NACHODSKO-R5_snap.fits;32.3644;26532.7;27.9912;0
20200917203927740_NACHODSKO-R5_snap.fits;27.7616;26523.9;27.4779;0
20200917204027814_NACHODSKO-R5_snap.fits;39.9805;26477.1;26.6844;0
20200917204127889_NACHODSKO-R5_snap.fits;28.7891;26488.8;31.1101;0
20200917204227964_NACHODSKO-R5_snap.fits;30.9298;26471.2;25.5221;0
20200917204328038_NACHODSKO-R5_snap.fits;27.4426;26455.1;26.3326;0
20200917204428113_NACHODSKO-R5_snap.fits;29.4972;26513.7;26.8366;0
20200917204528188_NACHODSKO-R5_snap.fits;31.3674;26509.3;29.8256;0
20200917204709222_NACHODSKO-R5_met.fits;30.3813;26507.8;79.9392;0.170667
20200917204628262_NACHODSKO-R5_snap.fits;30.4438;26535.6;21.8372;0
20200917204747281_NACHODSKO-R5_met.fits;26.5354;26513.7;61.7136;0.170667
20200917204728337_NACHODSKO-R5_snap.fits;29.6426;26502;29.4062;0
20200917204828412_NACHODSKO-R5_snap.fits;32.6364;26484.4;26.3231;0
20200917204928486_NACHODSKO-R5_snap.fits;32.6936;26493.2;33.1607;0
20200917205029244_NACHODSKO-R5_met.fits;32.4499;26497.6;175.153;0.341333
20200917205028561_NACHODSKO-R5_snap.fits;32.2203;26545.9;26.4703;0
20200917205128636_NACHODSKO-R5_snap.fits;31.1675;26460.9;23.3231;0
20200917205228710_NACHODSKO-R5_snap.fits;31.3912;26518.1;30.8256;0
20200917205328785_NACHODSKO-R5_snap.fits;28.3422;26513.7;29.3372;0
20200917205428860_NACHODSKO-R5_snap.fits;26.9934;26490.2;30.9981;0
20200917205528934_NACHODSKO-R5_snap.fits;28.1149;26497.6;30.9057;0
20200917205629009_NACHODSKO-R5_snap.fits;34.3844;26522.5;31.8679;0
20200917205729084_NACHODSKO-R5_snap.fits;36.6952;26469.7;28.2252;0
20200917205829158_NACHODSKO-R5_snap.fits;32.6082;26507.8;31.7515;0
20200917205929233_NACHODSKO-R5_snap.fits;27.0922;26482.9;24.4243;0
