20200917211830652_NACHODSKO-R5_snap.fits;30.4477;26460.9;26.3858;0
20200917211930726_NACHODSKO-R5_snap.fits;29.6703;26490.2;24.0762;0
20200917212124220_NACHODSKO-R5_met.fits;35.1479;26507.8;80.6288;0.170667
20200917212030801_NACHODSKO-R5_snap.fits;35.7396;26502;30.6809;0
20200917212148966_NACHODSKO-R5_met.fits;33.9138;26502;90.8316;0.682667
20200917212130876_NACHODSKO-R5_snap.fits;29.8688;26475.6;21.5775;0
20200917212230950_NACHODSKO-R5_snap.fits;24.5182;26515.1;27.6071;0
20200917212331025_NACHODSKO-R5_snap.fits;37.7141;26507.8;29.4889;0
20200917212431100_NACHODSKO-R5_snap.fits;32.7591;26538.6;20.1588;0
20200917212531174_NACHODSKO-R5_snap.fits;31.4809;26518.1;29.2802;0
20200917212705382_NACHODSKO-R5_met.fits;31.1267;26499;173.312;0.341333
20200917212631249_NACHODSKO-R5_snap.fits;30.9621;26469.7;29.4437;0
20200917212731324_NACHODSKO-R5_snap.fits;29.3767;26540;26.745;0
20200917212831398_NACHODSKO-R5_snap.fits;33.5387;26452.1;34.5652;0
20200917212931473_NACHODSKO-R5_snap.fits;30.7542;26466.8;26.7352;0
20200917213031548_NACHODSKO-R5_snap.fits;35.8169;26540;28.5147;0
20200917213131622_NACHODSKO-R5_snap.fits;39.9161;26468.3;29.4173;0
20200917213231697_NACHODSKO-R5_snap.fits;34.0582;26465.3;29.1633;0
20200917213331772_NACHODSKO-R5_snap.fits;29.9984;26485.8;20.3555;0
20200917213431846_NACHODSKO-R5_snap.fits;28.1868;26502;26.7884;0
20200917213531921_NACHODSKO-R5_snap.fits;29.7016;26521;30.6224;0
20200917213631996_NACHODSKO-R5_snap.fits;35.5919;26532.7;25.793;0
20200917213732070_NACHODSKO-R5_snap.fits;35.622;26532.7;36.7142;0
20200917213832145_NACHODSKO-R5_snap.fits;33.5486;26540;29.9916;0
20200917213932220_NACHODSKO-R5_snap.fits;35.3908;26500.5;30.7059;0
20200917214032294_NACHODSKO-R5_snap.fits;28.1848;26472.7;27.0133;0
20200917214207185_NACHODSKO-R5_met.fits;28.4499;26502;133.371;1.19467
20200917214132369_NACHODSKO-R5_snap.fits;34.9113;26547.4;30.887;0
20200917214232444_NACHODSKO-R5_snap.fits;33.983;26545.9;32.5527;0
20200917214332518_NACHODSKO-R5_snap.fits;36.3926;26480;34.4063;0
20200917214432593_NACHODSKO-R5_snap.fits;36.9045;26497.6;33.2716;0
20200917214532668_NACHODSKO-R5_snap.fits;36.9481;26497.6;27.7668;0
20200917214632742_NACHODSKO-R5_snap.fits;38.5816;26488.8;27.9856;0
20200917214732817_NACHODSKO-R5_snap.fits;31.7996;26519.5;32.0411;0
20200917214832892_NACHODSKO-R5_snap.fits;32.5016;26487.3;29.3395;0
20200917214932966_NACHODSKO-R5_snap.fits;32.9734;26490.2;35.167;0
20200917215033041_NACHODSKO-R5_snap.fits;29.8604;26488.8;28.0204;0
20200917215133116_NACHODSKO-R5_snap.fits;34.6514;26449.2;27.5872;0
20200917215233190_NACHODSKO-R5_snap.fits;33.0243;26541.5;23.0019;0
20200917215333265_NACHODSKO-R5_snap.fits;36.1039;26453.6;27.6469;0
20200917215433340_NACHODSKO-R5_snap.fits;35.8483;26475.6;44.1513;0
20200917215533414_NACHODSKO-R5_snap.fits;36.6157;26484.4;27.5435;0
20200917215721617_NACHODSKO-R5_met.fits;37.5065;26499;83.477;0.170667
20200917215633489_NACHODSKO-R5_snap.fits;35.0138;26500.5;26.2735;0
20200917215741414_NACHODSKO-R5_met.fits;37.9469;26502;115.024;0.170667
20200917215733564_NACHODSKO-R5_snap.fits;39.589;26468.3;34.9;0
20200917215833638_NACHODSKO-R5_snap.fits;37.7605;26541.5;37.3503;0
20200917215933713_NACHODSKO-R5_snap.fits;36.9645;26485.8;34.0791;0
