20200917011600977_NACHODSKO-R5_snap.fits;35.7871;26510.7;31.3771;0
20200917011705148_NACHODSKO-R5_met.fits;31.6263;26494.6;63.6192;0.170667
20200917011701052_NACHODSKO-R5_snap.fits;29.2538;26477.1;29.6391;0
20200917011801126_NACHODSKO-R5_snap.fits;27.4006;26471.2;26.0097;0
20200917011901201_NACHODSKO-R5_snap.fits;29.9749;26519.5;29.2528;0
20200917012001276_NACHODSKO-R5_snap.fits;30.3111;26485.8;20.2596;0
20200917012101350_NACHODSKO-R5_snap.fits;32.0106;26493.2;22.0867;0
20200917012247334_NACHODSKO-R5_met.fits;34.4084;26521;72.702;0.341333
20200917012201425_NACHODSKO-R5_snap.fits;26.2811;26466.8;29.9011;0
20200917012326076_NACHODSKO-R5_met.fits;24.9046;26513.7;85.4474;0.170667
20200917012301500_NACHODSKO-R5_snap.fits;31.8665;26478.5;34.4781;0
20200917012450897_NACHODSKO-R5_met.fits;31.0879;26516.6;142.212;0.170667
20200917012401574_NACHODSKO-R5_snap.fits;26.3084;26462.4;20.7253;0
20200917012501649_NACHODSKO-R5_snap.fits;31.88;26472.7;30.5271;0
20200917012601724_NACHODSKO-R5_snap.fits;32.1741;26521;21.7353;0
20200917012701798_NACHODSKO-R5_snap.fits;35.1138;26453.6;29.0009;0
20200917012801873_NACHODSKO-R5_snap.fits;31.628;26499;26.1785;0
20200917012901948_NACHODSKO-R5_snap.fits;29.567;26545.9;20.5023;0
20200917013002022_NACHODSKO-R5_snap.fits;30.7449;26502;25.5462;0
20200917013102097_NACHODSKO-R5_snap.fits;30.4838;26518.1;23.3364;0
20200917013255932_NACHODSKO-R5_met.fits;29.2775;26513.7;109.719;0.682667
20200917013202172_NACHODSKO-R5_snap.fits;29.552;26493.2;21.2339;0
20200917013302246_NACHODSKO-R5_snap.fits;32.9592;26540;19.2303;0
20200917013402321_NACHODSKO-R5_snap.fits;26.8999;26459.5;23.7463;0
20200917013502396_NACHODSKO-R5_snap.fits;29.5107;26500.5;26.0093;0
20200917013602470_NACHODSKO-R5_snap.fits;29.421;26500.5;25.5645;0
20200917013713809_NACHODSKO-R5_met.fits;32.2144;26497.6;161.768;0.682667
20200917013702545_NACHODSKO-R5_snap.fits;29.7898;26523.9;32.0056;0
20200917013802620_NACHODSKO-R5_snap.fits;25.8407;26456.5;24.5284;0
20200917013902694_NACHODSKO-R5_snap.fits;24.5968;26466.8;24.7181;0
20200917014002769_NACHODSKO-R5_snap.fits;29.4164;26453.6;21.1822;0
20200917014102844_NACHODSKO-R5_snap.fits;28.4051;26460.9;23.8786;0
20200917014202918_NACHODSKO-R5_snap.fits;31.6546;26460.9;24.9621;0
20200917014336102_NACHODSKO-R5_met.fits;32.5866;26515.1;117.825;0.341333
20200917014302993_NACHODSKO-R5_snap.fits;27.3077;26506.3;23.4933;0
20200917014403068_NACHODSKO-R5_snap.fits;30.4676;26503.4;20.7447;0
20200917014503142_NACHODSKO-R5_snap.fits;30.0365;26531.2;25.4909;0
20200917014603217_NACHODSKO-R5_snap.fits;30.6123;26543;23.519;0
20200917014703292_NACHODSKO-R5_snap.fits;30.3723;26523.9;24.1247;0
20200917014803366_NACHODSKO-R5_snap.fits;29.9433;26465.3;23.454;0
20200917014903441_NACHODSKO-R5_snap.fits;39.044;26472.7;25.4503;0
20200917015003516_NACHODSKO-R5_snap.fits;26.3465;26499;31.5478;0
20200917015103590_NACHODSKO-R5_snap.fits;34.6432;26529.8;24.7843;0
20200917015252646_NACHODSKO-R5_met.fits;29.4419;26510.7;84.203;1.536
20200917015203665_NACHODSKO-R5_snap.fits;33.9069;26471.2;28.6861;0
20200917015306300_NACHODSKO-R5_met.fits;27.5118;26482.9;74.6055;0.512
20200917015308860_NACHODSKO-R5_met.fits;28.8262;26475.6;65.2269;2.90133
20200917015303740_NACHODSKO-R5_snap.fits;30.1774;26456.5;25.5762;0
20200917015403814_NACHODSKO-R5_snap.fits;32.992;26545.9;23.9037;0
20200917015510716_NACHODSKO-R5_met.fits;29.2744;26482.9;58.624;0.170667
20200917015503889_NACHODSKO-R5_snap.fits;29.2105;26541.5;24.8936;0
20200917015603964_NACHODSKO-R5_snap.fits;31.2585;26462.4;28.4084;0
20200917015704038_NACHODSKO-R5_snap.fits;31.4461;26526.9;28.1031;0
20200917015804113_NACHODSKO-R5_snap.fits;32.832;26518.1;23.9326;0
20200917015904188_NACHODSKO-R5_snap.fits;36.6988;26512.2;23.2712;0
