# file name; noise; peak f.; mag.; duration
20200821200058266_OBSJAROMER-R5_snap.fits;2.89338;26478.5;2.59283;0
20200821200158340_OBSJAROMER-R5_snap.fits;3.22551;26484.4;2.29182;0
20200821200258415_OBSJAROMER-R5_snap.fits;2.62739;26506.3;3.80428;0
20200821200358490_OBSJAROMER-R5_snap.fits;3.40546;26540;3.14459;0
20200821200458564_OBSJAROMER-R5_snap.fits;2.90883;26515.1;2.68438;0
20200821200558639_OBSJAROMER-R5_snap.fits;3.69787;26502;3.20442;0
20200821200658714_OBSJAROMER-R5_snap.fits;3.62931;26456.5;3.13316;0
20200821200758788_OBSJAROMER-R5_snap.fits;2.96119;26482.9;2.75253;0
20200821200858863_OBSJAROMER-R5_snap.fits;3.22447;26474.1;3.11191;0
20200821200958938_OBSJAROMER-R5_snap.fits;3.57129;26523.9;3.05734;0
20200821201059012_OBSJAROMER-R5_snap.fits;3.43255;26518.1;2.02401;0
20200821201159087_OBSJAROMER-R5_snap.fits;3.42909;26504.9;2.33576;0
20200821201259162_OBSJAROMER-R5_snap.fits;3.22299;26543;2.19809;0
20200821201359236_OBSJAROMER-R5_snap.fits;2.9024;26477.1;2.75966;0
20200821201459311_OBSJAROMER-R5_snap.fits;2.70122;26502;3.75731;0
20200821201559386_OBSJAROMER-R5_snap.fits;3.8568;26522.5;2.58889;0
20200821201659460_OBSJAROMER-R5_snap.fits;3.48546;26452.1;2.77053;0
20200821201759535_OBSJAROMER-R5_snap.fits;3.28816;26502;3.2582;0
20200821201859610_OBSJAROMER-R5_snap.fits;3.0825;26453.6;2.83325;0
20200821201959684_OBSJAROMER-R5_snap.fits;3.08064;26460.9;2.1881;0
20200821202059759_OBSJAROMER-R5_snap.fits;2.58831;26526.9;3.24873;0
20200821202159834_OBSJAROMER-R5_snap.fits;3.20993;26521;2.96669;0
20200821202259908_OBSJAROMER-R5_snap.fits;3.34164;26485.8;2.23942;0
20200821202359983_OBSJAROMER-R5_snap.fits;2.97347;26528.3;2.85225;0
20200821202500058_OBSJAROMER-R5_snap.fits;3.17539;26474.1;2.9917;0
20200821202600132_OBSJAROMER-R5_snap.fits;3.17762;26487.3;3.09629;0
20200821202700207_OBSJAROMER-R5_snap.fits;3.41698;26466.8;2.96401;0
20200821202800282_OBSJAROMER-R5_snap.fits;3.32074;26456.5;2.86834;0
20200821202900356_OBSJAROMER-R5_snap.fits;2.89228;26474.1;3.13061;0
20200821203000431_OBSJAROMER-R5_snap.fits;3.11224;26538.6;2.60423;0
20200821203100506_OBSJAROMER-R5_snap.fits;3.07431;26528.3;2.60302;0
20200821203200580_OBSJAROMER-R5_snap.fits;2.97838;26525.4;2.8691;0
20200821203300655_OBSJAROMER-R5_snap.fits;3.39711;26532.7;3.13856;0
20200821203400730_OBSJAROMER-R5_snap.fits;3.47866;26456.5;2.80326;0
20200821203500804_OBSJAROMER-R5_snap.fits;3.15832;26545.9;2.74041;0
20200821203600879_OBSJAROMER-R5_snap.fits;3.46614;26465.3;2.29641;0
20200821203700954_OBSJAROMER-R5_snap.fits;3.05536;26540;2.28241;0
20200821203801028_OBSJAROMER-R5_snap.fits;3.17797;26545.9;2.89313;0
20200821203901103_OBSJAROMER-R5_snap.fits;3.14931;26500.5;2.4648;0
20200821204001178_OBSJAROMER-R5_snap.fits;2.74794;26522.5;2.48351;0
20200821204101252_OBSJAROMER-R5_snap.fits;2.9372;26531.2;2.3999;0
20200821204201327_OBSJAROMER-R5_snap.fits;3.37846;26471.2;3.19872;0
20200821204301402_OBSJAROMER-R5_snap.fits;3.25063;26471.2;2.30911;0
20200821204401476_OBSJAROMER-R5_snap.fits;3.37332;26506.3;2.823;0
20200821204501551_OBSJAROMER-R5_snap.fits;3.14545;26484.4;2.90062;0
20200821204601455_OBSJAROMER-R5_met.fits;2.86499;26491.7;15.3482;0.682667
20200821204601626_OBSJAROMER-R5_snap.fits;3.11389;26540;2.79373;0
20200821204701700_OBSJAROMER-R5_snap.fits;2.6355;26544.4;2.35716;0
20200821204801775_OBSJAROMER-R5_snap.fits;3.17548;26485.8;3.51789;0
20200821204901850_OBSJAROMER-R5_snap.fits;2.96518;26543;2.14719;0
20200821205001924_OBSJAROMER-R5_snap.fits;3.17373;26496.1;3.55062;0
20200821205101999_OBSJAROMER-R5_snap.fits;3.25336;26502;3.61521;0
20200821205202074_OBSJAROMER-R5_snap.fits;2.73096;26538.6;2.59632;0
20200821205302148_OBSJAROMER-R5_snap.fits;2.93629;26482.9;2.52383;0
20200821205402223_OBSJAROMER-R5_snap.fits;3.12543;26494.6;2.74279;0
20200821205502298_OBSJAROMER-R5_snap.fits;2.94316;26544.4;2.7821;0
20200821205602372_OBSJAROMER-R5_snap.fits;2.88632;26453.6;2.77175;0
20200821205702447_OBSJAROMER-R5_snap.fits;2.70045;26491.7;2.30273;0
20200821205802522_OBSJAROMER-R5_snap.fits;2.93703;26490.2;2.55461;0
20200821205902596_OBSJAROMER-R5_snap.fits;3.13852;26485.8;2.37116;0
