# file name; noise; peak f.; mag.; duration
20200821210002671_OBSJAROMER-R5_snap.fits;3.1204;26482.9;2.72637;0
20200821210155482_OBSJAROMER-R5_met.fits;3.36799;26500.5;8.28584;0.341333
20200821210102746_OBSJAROMER-R5_snap.fits;3.88199;26499;2.91392;0
20200821210202820_OBSJAROMER-R5_snap.fits;2.96225;26509.3;2.59636;0
20200821210302895_OBSJAROMER-R5_snap.fits;3.22781;26475.6;3.47556;0
20200821210402970_OBSJAROMER-R5_snap.fits;3.66367;26506.3;2.25723;0
20200821210503044_OBSJAROMER-R5_snap.fits;3.34174;26532.7;3.56146;0
20200821210603119_OBSJAROMER-R5_snap.fits;3.13266;26474.1;2.80598;0
20200821210703194_OBSJAROMER-R5_snap.fits;3.13405;26452.1;3.46624;0
20200821210803268_OBSJAROMER-R5_snap.fits;3.30004;26537.1;2.88956;0
20200821210903343_OBSJAROMER-R5_snap.fits;3.53781;26494.6;2.78328;0
20200821211003418_OBSJAROMER-R5_snap.fits;2.99335;26482.9;1.50774;0
20200821211103492_OBSJAROMER-R5_snap.fits;3.4094;26506.3;2.67519;0
20200821211203567_OBSJAROMER-R5_snap.fits;3.32228;26460.9;3.08358;0
20200821211303642_OBSJAROMER-R5_snap.fits;3.71913;26480;3.2712;0
20200821211403716_OBSJAROMER-R5_snap.fits;3.35271;26502;2.72719;0
20200821211503791_OBSJAROMER-R5_snap.fits;2.84163;26526.9;2.78334;0
20200821211603866_OBSJAROMER-R5_snap.fits;3.26796;26455.1;2.38644;0
20200821211703940_OBSJAROMER-R5_snap.fits;3.34564;26468.3;2.68324;0
20200821211830298_OBSJAROMER-R5_met.fits;3.03041;26482.9;13.8798;0.170667
20200821211804015_OBSJAROMER-R5_snap.fits;3.72908;26506.3;3.37323;0
20200821211904090_OBSJAROMER-R5_snap.fits;2.9848;26516.6;2.37637;0
20200821212004164_OBSJAROMER-R5_snap.fits;3.40254;26484.4;2.89057;0
20200821212104239_OBSJAROMER-R5_snap.fits;3.03149;26458;2.68653;0
20200821212231450_OBSJAROMER-R5_met.fits;3.46217;26499;7.07175;0.682667
20200821212204314_OBSJAROMER-R5_snap.fits;2.78437;26459.5;3.28953;0
20200821212304388_OBSJAROMER-R5_snap.fits;2.77568;26480;3.90371;0
20200821212404463_OBSJAROMER-R5_snap.fits;2.42038;26487.3;1.66371;0
20200821212504538_OBSJAROMER-R5_snap.fits;3.01175;26468.3;1.96302;0
20200821212604612_OBSJAROMER-R5_snap.fits;3.38769;26528.3;2.664;0
20200821212704687_OBSJAROMER-R5_snap.fits;3.38381;26460.9;3.24276;0
20200821212804762_OBSJAROMER-R5_snap.fits;3.42987;26484.4;2.66061;0
20200821212904836_OBSJAROMER-R5_snap.fits;3.58499;26477.1;3.21829;0
20200821213004911_OBSJAROMER-R5_snap.fits;3.18449;26540;2.99476;0
20200821213104986_OBSJAROMER-R5_snap.fits;3.47359;26487.3;2.63642;0
20200821213205060_OBSJAROMER-R5_snap.fits;2.83563;26490.2;2.36498;0
20200821213321690_OBSJAROMER-R5_met.fits;3.38109;26544.4;6.9129;0.341333
20200821213305135_OBSJAROMER-R5_snap.fits;3.0291;26474.1;2.93034;0
20200821213405210_OBSJAROMER-R5_snap.fits;2.65829;26482.9;4.07489;0
20200821213505284_OBSJAROMER-R5_snap.fits;3.4886;26500.5;2.83453;0
20200821213605359_OBSJAROMER-R5_snap.fits;3.10603;26500.5;2.24503;0
20200821213705434_OBSJAROMER-R5_snap.fits;3.02649;26523.9;3.52542;0
20200821213805508_OBSJAROMER-R5_snap.fits;3.52747;26481.4;2.61996;0
20200821213905583_OBSJAROMER-R5_snap.fits;3.13772;26541.5;4.21408;0
20200821214005658_OBSJAROMER-R5_snap.fits;3.14568;26487.3;3.17842;0
20200821214105732_OBSJAROMER-R5_snap.fits;2.95689;26471.2;3.05193;0
20200821214205807_OBSJAROMER-R5_snap.fits;2.62783;26452.1;2.60627;0
20200821214356911_OBSJAROMER-R5_met.fits;3.13718;26509.3;6.51711;0.170667
20200821214305882_OBSJAROMER-R5_snap.fits;3.53413;26544.4;2.96671;0
20200821214405956_OBSJAROMER-R5_snap.fits;2.95666;26463.9;3.17272;0
20200821214506031_OBSJAROMER-R5_snap.fits;2.80195;26523.9;2.47083;0
20200821214606106_OBSJAROMER-R5_snap.fits;2.85094;26496.1;2.56799;0
20200821214706180_OBSJAROMER-R5_snap.fits;3.50401;26471.2;2.64835;0
20200821214806255_OBSJAROMER-R5_snap.fits;2.98422;26513.7;2.5141;0
20200821214906330_OBSJAROMER-R5_snap.fits;2.99173;26491.7;3.21505;0
20200821215006404_OBSJAROMER-R5_snap.fits;3.22264;26453.6;2.36398;0
20200821215106479_OBSJAROMER-R5_snap.fits;2.93731;26484.4;2.93599;0
20200821215206554_OBSJAROMER-R5_snap.fits;3.4056;26466.8;3.00092;0
20200821215306628_OBSJAROMER-R5_snap.fits;2.91442;26502;2.5806;0
20200821215406703_OBSJAROMER-R5_snap.fits;3.45556;26529.8;2.98617;0
20200821215506778_OBSJAROMER-R5_snap.fits;2.92323;26491.7;3.55721;0
20200821215606852_OBSJAROMER-R5_snap.fits;3.10044;26474.1;2.88978;0
20200821215706927_OBSJAROMER-R5_snap.fits;3.24789;26478.5;2.52848;0
20200821215807002_OBSJAROMER-R5_snap.fits;3.19755;26503.4;2.54168;0
20200821215907076_OBSJAROMER-R5_snap.fits;3.20029;26487.3;2.10459;0
