# file name; noise; peak f.; mag.; duration
20200821060055620_OBSJAROMER-R5_snap.fits;2.81614;26537.1;2.87837;0
20200821060155695_OBSJAROMER-R5_snap.fits;2.84373;26535.6;3.27469;0
20200821060255770_OBSJAROMER-R5_snap.fits;2.86207;26468.3;2.46663;0
20200821060355844_OBSJAROMER-R5_snap.fits;2.46508;26474.1;2.3326;0
20200821060455919_OBSJAROMER-R5_snap.fits;2.67171;26537.1;3.03414;0
20200821060555994_OBSJAROMER-R5_snap.fits;2.79627;26540;2.66708;0
20200821060656068_OBSJAROMER-R5_snap.fits;3.31305;26465.3;2.15635;0
20200821060756143_OBSJAROMER-R5_snap.fits;3.36299;26538.6;2.83662;0
20200821060902020_OBSJAROMER-R5_met.fits;2.79332;26507.8;6.68727;0.170667
20200821060856218_OBSJAROMER-R5_snap.fits;3.08766;26499;2.88912;0
20200821060956292_OBSJAROMER-R5_snap.fits;2.62075;26477.1;2.41353;0
20200821061125039_OBSJAROMER-R5_met.fits;2.72062;26499;14.8853;5.46133
20200821061056367_OBSJAROMER-R5_snap.fits;2.43421;26516.6;2.64706;0
20200821061156442_OBSJAROMER-R5_snap.fits;3.1864;26504.9;2.59838;0
20200821061256516_OBSJAROMER-R5_snap.fits;2.88729;26452.1;2.47539;0
20200821061356591_OBSJAROMER-R5_snap.fits;3.01194;26541.5;3.09326;0
20200821061456666_OBSJAROMER-R5_snap.fits;3.05322;26485.8;2.32512;0
20200821061556740_OBSJAROMER-R5_snap.fits;2.95346;26463.9;2.76058;0
20200821061656815_OBSJAROMER-R5_snap.fits;3.02771;26477.1;2.1431;0
20200821061756890_OBSJAROMER-R5_snap.fits;3.33939;26528.3;2.85599;0
20200821061856964_OBSJAROMER-R5_snap.fits;3.06909;26487.3;2.51458;0
20200821061957039_OBSJAROMER-R5_snap.fits;3.27556;26510.7;2.71608;0
20200821062057114_OBSJAROMER-R5_snap.fits;2.73676;26488.8;2.23649;0
20200821062157188_OBSJAROMER-R5_snap.fits;3.10827;26510.7;3.01733;0
20200821062257263_OBSJAROMER-R5_snap.fits;2.92236;26519.5;3.2449;0
20200821062357338_OBSJAROMER-R5_snap.fits;2.69081;26491.7;2.65518;0
20200821062457412_OBSJAROMER-R5_snap.fits;2.80267;26488.8;2.68069;0
20200821062557487_OBSJAROMER-R5_snap.fits;2.64524;26521;2.18783;0
20200821062657562_OBSJAROMER-R5_snap.fits;2.46892;26537.1;2.02983;0
20200821062757636_OBSJAROMER-R5_snap.fits;2.69803;26507.8;2.31164;0
20200821062857711_OBSJAROMER-R5_snap.fits;3.05614;26547.4;2.79871;0
20200821062957786_OBSJAROMER-R5_snap.fits;2.856;26459.5;2.51457;0
20200821063057860_OBSJAROMER-R5_snap.fits;2.8341;26529.8;2.50527;0
20200821063157935_OBSJAROMER-R5_snap.fits;2.97632;26541.5;2.31041;0
20200821063258010_OBSJAROMER-R5_snap.fits;2.81385;26541.5;1.8735;0
20200821063358084_OBSJAROMER-R5_snap.fits;2.67334;26481.4;2.39887;0
20200821063458159_OBSJAROMER-R5_snap.fits;2.77069;26458;3.07142;0
20200821063558234_OBSJAROMER-R5_snap.fits;2.73934;26488.8;2.59699;0
20200821063752068_OBSJAROMER-R5_met.fits;2.31023;26499;6.09145;0.512
20200821063658308_OBSJAROMER-R5_snap.fits;2.53922;26494.6;2.17584;0
20200821063758383_OBSJAROMER-R5_snap.fits;2.8918;26518.1;2.37411;0
20200821063858458_OBSJAROMER-R5_snap.fits;3.00096;26538.6;3.12756;0
20200821063958532_OBSJAROMER-R5_snap.fits;3.34594;26516.6;3.11113;0
20200821064058607_OBSJAROMER-R5_snap.fits;2.98503;26509.3;2.85688;0
20200821064158682_OBSJAROMER-R5_snap.fits;2.7514;26460.9;2.93991;0
20200821064258756_OBSJAROMER-R5_snap.fits;2.89759;26503.4;2.72958;0
20200821064358831_OBSJAROMER-R5_snap.fits;2.9211;26482.9;2.82098;0
20200821064458906_OBSJAROMER-R5_snap.fits;2.93789;26545.9;2.25595;0
20200821064558980_OBSJAROMER-R5_snap.fits;3.10605;26468.3;3.21673;0
20200821064659055_OBSJAROMER-R5_snap.fits;2.93915;26500.5;2.49672;0
20200821064759130_OBSJAROMER-R5_snap.fits;3.20506;26493.2;2.53086;0
20200821064859204_OBSJAROMER-R5_snap.fits;2.44015;26462.4;2.37868;0
20200821064959279_OBSJAROMER-R5_snap.fits;2.76228;26522.5;2.69575;0
20200821065059354_OBSJAROMER-R5_snap.fits;3.03965;26500.5;2.51006;0
20200821065159428_OBSJAROMER-R5_snap.fits;3.21346;26468.3;3.24735;0
20200821065259503_OBSJAROMER-R5_snap.fits;2.92051;26485.8;2.0811;0
20200821065359578_OBSJAROMER-R5_snap.fits;3.57232;26460.9;2.31008;0
20200821065459652_OBSJAROMER-R5_snap.fits;2.60934;26493.2;2.5993;0
20200821065559727_OBSJAROMER-R5_snap.fits;3.02091;26453.6;2.90607;0
20200821065659802_OBSJAROMER-R5_snap.fits;3.02855;26478.5;2.35453;0
20200821065759876_OBSJAROMER-R5_snap.fits;3.14624;26526.9;2.548;0
20200821065859951_OBSJAROMER-R5_snap.fits;2.83853;26477.1;3.21313;0
