# file name; noise; peak f.; mag.; duration
20200821090008986_OBSJAROMER-R5_snap.fits;3.02995;26458;2.58444;0
20200821090109060_OBSJAROMER-R5_snap.fits;2.34185;26503.4;2.45501;0
20200821090209135_OBSJAROMER-R5_snap.fits;2.87641;26512.2;2.57378;0
20200821090309210_OBSJAROMER-R5_snap.fits;2.74991;26502;2.83736;0
20200821090409284_OBSJAROMER-R5_snap.fits;2.77348;26493.2;2.26828;0
20200821090509359_OBSJAROMER-R5_snap.fits;2.77331;26503.4;2.67507;0
20200821090615748_OBSJAROMER-R5_met.fits;2.53853;26474.1;5.17882;0.170667
20200821090609434_OBSJAROMER-R5_snap.fits;2.67784;26500.5;2.24516;0
20200821090709508_OBSJAROMER-R5_snap.fits;2.50896;26452.1;2.68597;0
20200821090809583_OBSJAROMER-R5_snap.fits;2.38582;26494.6;2.51216;0
20200821090916996_OBSJAROMER-R5_met.fits;2.52093;26485.8;7.11234;0.170667
20200821090920751_OBSJAROMER-R5_met.fits;2.38873;26482.9;7.18148;0.341333
20200821090909658_OBSJAROMER-R5_snap.fits;2.99485;26500.5;2.90057;0
20200821091009732_OBSJAROMER-R5_snap.fits;3.16139;26485.8;2.02817;0
20200821091109807_OBSJAROMER-R5_snap.fits;2.4879;26459.5;1.93182;0
20200821091209882_OBSJAROMER-R5_snap.fits;3.05869;26490.2;2.26862;0
20200821091309956_OBSJAROMER-R5_snap.fits;2.56708;26503.4;2.73278;0
20200821091410031_OBSJAROMER-R5_snap.fits;2.92202;26519.5;2.84502;0
20200821091510106_OBSJAROMER-R5_snap.fits;2.87833;26485.8;2.73806;0
20200821091610180_OBSJAROMER-R5_snap.fits;3.13159;26538.6;3.1007;0
20200821091710255_OBSJAROMER-R5_snap.fits;3.17235;26460.9;2.00292;0
20200821091810330_OBSJAROMER-R5_snap.fits;3.20188;26455.1;2.78591;0
20200821091928495_OBSJAROMER-R5_met.fits;2.35074;26506.3;5.01932;0.170667
20200821091910404_OBSJAROMER-R5_snap.fits;3.02524;26482.9;3.04541;0
20200821092010479_OBSJAROMER-R5_snap.fits;2.46898;26497.6;2.4657;0
20200821092110554_OBSJAROMER-R5_snap.fits;2.8854;26493.2;2.16339;0
20200821092210628_OBSJAROMER-R5_snap.fits;2.81777;26543;2.75756;0
20200821092310703_OBSJAROMER-R5_snap.fits;2.6873;26500.5;2.45133;0
20200821092410778_OBSJAROMER-R5_snap.fits;3.29658;26509.3;3.32179;0
20200821092510852_OBSJAROMER-R5_snap.fits;2.79169;26459.5;2.75894;0
20200821092610927_OBSJAROMER-R5_snap.fits;2.24692;26472.7;2.09867;0
20200821092711002_OBSJAROMER-R5_snap.fits;3.53841;26456.5;3.0707;0
20200821092811076_OBSJAROMER-R5_snap.fits;3.11039;26481.4;2.32521;0
20200821092911151_OBSJAROMER-R5_snap.fits;3.17188;26452.1;2.26605;0
20200821093011226_OBSJAROMER-R5_snap.fits;2.69047;26545.9;2.6553;0
20200821093111300_OBSJAROMER-R5_snap.fits;3.0879;26519.5;2.59421;0
20200821093211375_OBSJAROMER-R5_snap.fits;2.87115;26455.1;3.40856;0
20200821093311450_OBSJAROMER-R5_snap.fits;2.34446;26496.1;2.35053;0
20200821093415620_OBSJAROMER-R5_met.fits;2.75802;26463.9;7.82452;0.170667
20200821093411524_OBSJAROMER-R5_snap.fits;2.90404;26482.9;2.30199;0
20200821093511599_OBSJAROMER-R5_snap.fits;3.01573;26540;3.31224;0
20200821093611674_OBSJAROMER-R5_snap.fits;3.47644;26496.1;2.49224;0
20200821093711748_OBSJAROMER-R5_snap.fits;3.00077;26491.7;2.57111;0
20200821093811823_OBSJAROMER-R5_snap.fits;2.40373;26515.1;2.79022;0
20200821093911898_OBSJAROMER-R5_snap.fits;3.00784;26463.9;2.93189;0
20200821094011972_OBSJAROMER-R5_snap.fits;3.10823;26488.8;2.04636;0
20200821094112047_OBSJAROMER-R5_snap.fits;2.99012;26507.8;2.99562;0
20200821094212122_OBSJAROMER-R5_snap.fits;3.22449;26465.3;2.40725;0
20200821094312196_OBSJAROMER-R5_snap.fits;3.23782;26463.9;1.99549;0
20200821094412271_OBSJAROMER-R5_snap.fits;3.1889;26509.3;2.7662;0
20200821094512346_OBSJAROMER-R5_snap.fits;2.78594;26482.9;2.68719;0
20200821094612420_OBSJAROMER-R5_snap.fits;2.43457;26512.2;2.06293;0
20200821094712495_OBSJAROMER-R5_snap.fits;2.91945;26515.1;2.23573;0
20200821094812570_OBSJAROMER-R5_snap.fits;3.04388;26469.7;2.51974;0
20200821094912644_OBSJAROMER-R5_snap.fits;3.40928;26503.4;3.18066;0
20200821095012719_OBSJAROMER-R5_snap.fits;2.65643;26450.7;2.04738;0
20200821095112794_OBSJAROMER-R5_snap.fits;3.33145;26480;2.23049;0
20200821095212868_OBSJAROMER-R5_snap.fits;3.1045;26450.7;2.40488;0
20200821095312943_OBSJAROMER-R5_snap.fits;2.70647;26504.9;1.92863;0
20200821095413018_OBSJAROMER-R5_snap.fits;2.46293;26534.2;2.5076;0
20200821095513092_OBSJAROMER-R5_snap.fits;2.61561;26450.7;2.72097;0
20200821095613167_OBSJAROMER-R5_snap.fits;2.96067;26496.1;2.33454;0
20200821095713242_OBSJAROMER-R5_snap.fits;2.6645;26456.5;2.87677;0
20200821095813316_OBSJAROMER-R5_snap.fits;2.86549;26463.9;2.15417;0
20200821095913391_OBSJAROMER-R5_snap.fits;3.18985;26472.7;3.36791;0
