# file name; noise; peak f.; mag.; duration
20200821120022426_OBSJAROMER-R5_snap.fits;2.64573;26455.1;2.72502;0
20200821120122500_OBSJAROMER-R5_snap.fits;3.24035;26528.3;2.05676;0
20200821120222575_OBSJAROMER-R5_snap.fits;3.12235;26499;2.85344;0
20200821120322650_OBSJAROMER-R5_snap.fits;2.81627;26460.9;2.54458;0
20200821120422724_OBSJAROMER-R5_snap.fits;2.6204;26494.6;2.45314;0
20200821120522799_OBSJAROMER-R5_snap.fits;2.81672;26540;2.75682;0
20200821120622874_OBSJAROMER-R5_snap.fits;2.83688;26544.4;2.60478;0
20200821120722948_OBSJAROMER-R5_snap.fits;2.7043;26463.9;2.45564;0
20200821120823023_OBSJAROMER-R5_snap.fits;2.86958;26507.8;2.23886;0
20200821120923098_OBSJAROMER-R5_snap.fits;2.9687;26507.8;2.41941;0
20200821121023172_OBSJAROMER-R5_snap.fits;2.76961;26485.8;2.65413;0
20200821121123247_OBSJAROMER-R5_snap.fits;2.59111;26465.3;2.55835;0
20200821121223322_OBSJAROMER-R5_snap.fits;3.48129;26528.3;3.07667;0
20200821121323396_OBSJAROMER-R5_snap.fits;2.82104;26543;2.78432;0
20200821121423471_OBSJAROMER-R5_snap.fits;2.85076;26453.6;2.81117;0
20200821121523546_OBSJAROMER-R5_snap.fits;2.81237;26463.9;3.18338;0
20200821121623620_OBSJAROMER-R5_snap.fits;2.43431;26537.1;2.39863;0
20200821121723695_OBSJAROMER-R5_snap.fits;2.91412;26535.6;2.95681;0
20200821121823770_OBSJAROMER-R5_snap.fits;3.23954;26526.9;2.33314;0
20200821121923844_OBSJAROMER-R5_snap.fits;3.03107;26466.8;2.67164;0
20200821122023919_OBSJAROMER-R5_snap.fits;3.04084;26481.4;3.20474;0
20200821122123994_OBSJAROMER-R5_snap.fits;3.18669;26458;1.87448;0
20200821122224068_OBSJAROMER-R5_snap.fits;3.07088;26526.9;2.57921;0
20200821122324143_OBSJAROMER-R5_snap.fits;3.12151;26481.4;2.3045;0
20200821122424218_OBSJAROMER-R5_snap.fits;3.26539;26525.4;2.91778;0
20200821122524292_OBSJAROMER-R5_snap.fits;3.18539;26481.4;2.32413;0
20200821122624367_OBSJAROMER-R5_snap.fits;2.76302;26449.2;3.07731;0
20200821122724442_OBSJAROMER-R5_snap.fits;2.36326;26518.1;2.61328;0
20200821122824516_OBSJAROMER-R5_snap.fits;3.01889;26477.1;2.02821;0
20200821122924591_OBSJAROMER-R5_snap.fits;2.99727;26453.6;2.37257;0
20200821123024666_OBSJAROMER-R5_snap.fits;2.8177;26459.5;2.04609;0
20200821123124740_OBSJAROMER-R5_snap.fits;2.64543;26515.1;2.5315;0
20200821123224815_OBSJAROMER-R5_snap.fits;2.94518;26510.7;2.6034;0
20200821123324890_OBSJAROMER-R5_snap.fits;3.40276;26523.9;3.07271;0
20200821123424964_OBSJAROMER-R5_snap.fits;3.2338;26468.3;1.74581;0
20200821123525039_OBSJAROMER-R5_snap.fits;2.87578;26503.4;3.09009;0
20200821123625114_OBSJAROMER-R5_snap.fits;3.58101;26502;2.90928;0
20200821123725188_OBSJAROMER-R5_snap.fits;2.8257;26491.7;1.95333;0
20200821123825263_OBSJAROMER-R5_snap.fits;2.90796;26494.6;2.24045;0
20200821123925338_OBSJAROMER-R5_snap.fits;2.64272;26506.3;2.47447;0
20200821124025412_OBSJAROMER-R5_snap.fits;2.22732;26543;2.21616;0
20200821124125487_OBSJAROMER-R5_snap.fits;3.29264;26481.4;2.38132;0
20200821124225562_OBSJAROMER-R5_snap.fits;3.07636;26537.1;2.71299;0
20200821124325636_OBSJAROMER-R5_snap.fits;3.31475;26538.6;2.42664;0
20200821124425711_OBSJAROMER-R5_snap.fits;3.12726;26488.8;2.36792;0
20200821124525786_OBSJAROMER-R5_snap.fits;2.74768;26474.1;2.90426;0
20200821124625860_OBSJAROMER-R5_snap.fits;2.57484;26449.2;2.70772;0
20200821124725935_OBSJAROMER-R5_snap.fits;3.13852;26478.5;2.15986;0
20200821124826010_OBSJAROMER-R5_snap.fits;2.47906;26485.8;2.34199;0
20200821124926084_OBSJAROMER-R5_snap.fits;2.66981;26506.3;2.73132;0
20200821125026159_OBSJAROMER-R5_snap.fits;2.48488;26474.1;3.80785;0
20200821125126234_OBSJAROMER-R5_snap.fits;3.03032;26526.9;2.24894;0
20200821125226308_OBSJAROMER-R5_snap.fits;3.17282;26523.9;2.66608;0
20200821125326383_OBSJAROMER-R5_snap.fits;2.68481;26516.6;2.64186;0
20200821125426458_OBSJAROMER-R5_snap.fits;3.10589;26462.4;2.01684;0
20200821125526532_OBSJAROMER-R5_snap.fits;2.97391;26459.5;2.67145;0
20200821125626607_OBSJAROMER-R5_snap.fits;2.27542;26466.8;2.18373;0
20200821125726682_OBSJAROMER-R5_snap.fits;2.81422;26500.5;2.91607;0
20200821125826756_OBSJAROMER-R5_snap.fits;2.991;26513.7;2.3148;0
20200821125946116_OBSJAROMER-R5_met.fits;3.27651;26523.9;7.27334;0.170667
20200821125926831_OBSJAROMER-R5_snap.fits;3.26574;26543;2.16194;0
