# file name; noise; peak f.; mag.; duration
20200821040046660_OBSJAROMER-R5_snap.fits;3.00497;26515.1;2.31392;0
20200821040146735_OBSJAROMER-R5_snap.fits;2.92976;26459.5;2.43936;0
20200821040246810_OBSJAROMER-R5_snap.fits;2.64675;26482.9;2.1392;0
20200821040346884_OBSJAROMER-R5_snap.fits;2.57244;26455.1;2.90309;0
20200821040446959_OBSJAROMER-R5_snap.fits;3.07271;26449.2;2.31557;0
20200821040547034_OBSJAROMER-R5_snap.fits;3.2521;26502;1.98149;0
20200821040647108_OBSJAROMER-R5_snap.fits;3.33275;26503.4;2.28453;0
20200821040747183_OBSJAROMER-R5_snap.fits;2.7124;26488.8;2.07942;0
20200821040847258_OBSJAROMER-R5_snap.fits;2.74086;26485.8;2.72775;0
20200821040947332_OBSJAROMER-R5_snap.fits;2.86921;26535.6;1.95188;0
20200821041047407_OBSJAROMER-R5_snap.fits;2.8891;26516.6;1.83449;0
20200821041147482_OBSJAROMER-R5_snap.fits;3.13281;26525.4;2.62036;0
20200821041247556_OBSJAROMER-R5_snap.fits;2.81206;26503.4;2.79508;0
20200821041347631_OBSJAROMER-R5_snap.fits;2.69227;26490.2;2.26462;0
20200821041447706_OBSJAROMER-R5_snap.fits;2.77929;26543;2.44395;0
20200821041547780_OBSJAROMER-R5_snap.fits;2.73933;26460.9;3.08882;0
20200821041647855_OBSJAROMER-R5_snap.fits;2.83385;26458;2.40605;0
20200821041812164_OBSJAROMER-R5_met.fits;2.6664;26497.6;5.52763;0.170667
20200821041747930_OBSJAROMER-R5_snap.fits;2.7879;26502;2.61968;0
20200821041848004_OBSJAROMER-R5_snap.fits;3.26477;26532.7;2.52321;0
20200821042037914_OBSJAROMER-R5_met.fits;2.98525;26503.4;6.38418;0.170667
20200821041948079_OBSJAROMER-R5_snap.fits;3.43647;26477.1;2.30208;0
20200821042048154_OBSJAROMER-R5_snap.fits;2.83704;26458;1.92033;0
20200821042148228_OBSJAROMER-R5_snap.fits;2.77725;26478.5;2.56726;0
20200821042248303_OBSJAROMER-R5_snap.fits;3.07063;26512.2;2.92554;0
20200821042348378_OBSJAROMER-R5_snap.fits;3.15334;26540;2.45432;0
20200821042448452_OBSJAROMER-R5_snap.fits;3.17549;26480;3.3767;0
20200821042548527_OBSJAROMER-R5_snap.fits;3.18078;26500.5;2.47545;0
20200821042648602_OBSJAROMER-R5_snap.fits;3.19763;26471.2;2.86092;0
20200821042748676_OBSJAROMER-R5_snap.fits;2.93315;26547.4;2.39076;0
20200821042848751_OBSJAROMER-R5_snap.fits;2.61574;26519.5;2.80729;0
20200821042948826_OBSJAROMER-R5_snap.fits;3.13742;26449.2;2.06886;0
20200821043048900_OBSJAROMER-R5_snap.fits;2.45344;26503.4;3.09525;0
20200821043148975_OBSJAROMER-R5_snap.fits;3.05554;26510.7;2.56899;0
20200821043249050_OBSJAROMER-R5_snap.fits;2.98139;26496.1;3.34806;0
20200821043349124_OBSJAROMER-R5_snap.fits;3.46643;26466.8;2.25989;0
20200821043449199_OBSJAROMER-R5_snap.fits;3.668;26465.3;2.54626;0
20200821043549274_OBSJAROMER-R5_snap.fits;3.00507;26544.4;2.37292;0
20200821043649348_OBSJAROMER-R5_snap.fits;2.58625;26496.1;3.22014;0
20200821043749423_OBSJAROMER-R5_snap.fits;2.98537;26535.6;2.40127;0
20200821043849498_OBSJAROMER-R5_snap.fits;2.46791;26494.6;3.41372;0
20200821043949572_OBSJAROMER-R5_snap.fits;3.05357;26529.8;3.13347;0
20200821044049647_OBSJAROMER-R5_snap.fits;2.54473;26515.1;2.2562;0
20200821044149722_OBSJAROMER-R5_snap.fits;2.99996;26465.3;2.45735;0
20200821044249796_OBSJAROMER-R5_snap.fits;2.73649;26503.4;2.65462;0
20200821044349871_OBSJAROMER-R5_snap.fits;3.11949;26534.2;2.61819;0
20200821044449946_OBSJAROMER-R5_snap.fits;2.89075;26541.5;2.47043;0
20200821044550020_OBSJAROMER-R5_snap.fits;3.41888;26516.6;2.38223;0
20200821044650095_OBSJAROMER-R5_snap.fits;2.61078;26474.1;2.73396;0
20200821044750170_OBSJAROMER-R5_snap.fits;2.58592;26488.8;2.36499;0
20200821044850244_OBSJAROMER-R5_snap.fits;3.87169;26528.3;2.36619;0
20200821044950319_OBSJAROMER-R5_snap.fits;2.97301;26493.2;2.27799;0
20200821045050394_OBSJAROMER-R5_snap.fits;2.6187;26485.8;2.71928;0
20200821045150468_OBSJAROMER-R5_snap.fits;3.30896;26504.9;2.97916;0
20200821045250543_OBSJAROMER-R5_snap.fits;2.83711;26469.7;2.80926;0
20200821045350618_OBSJAROMER-R5_snap.fits;2.58507;26513.7;2.11792;0
20200821045450692_OBSJAROMER-R5_snap.fits;3.31313;26532.7;2.51744;0
20200821045550767_OBSJAROMER-R5_snap.fits;3.33241;26463.9;2.45807;0
20200821045650842_OBSJAROMER-R5_snap.fits;3.00379;26468.3;2.74083;0
20200821045750916_OBSJAROMER-R5_snap.fits;3.21526;26474.1;2.57573;0
20200821045850991_OBSJAROMER-R5_snap.fits;3.3971;26452.1;2.45669;0
20200821045951066_OBSJAROMER-R5_snap.fits;2.87196;26502;3.10142;0
