# file name; noise; peak f.; mag.; duration
20200821080004506_OBSJAROMER-R5_snap.fits;2.92181;26450.7;2.07784;0
20200821080104580_OBSJAROMER-R5_snap.fits;2.94517;26522.5;2.46211;0
20200821080204655_OBSJAROMER-R5_snap.fits;2.84532;26482.9;2.8228;0
20200821080304730_OBSJAROMER-R5_snap.fits;2.95217;26515.1;2.7327;0
20200821080404804_OBSJAROMER-R5_snap.fits;2.62184;26534.2;2.3487;0
20200821080504879_OBSJAROMER-R5_snap.fits;2.81425;26529.8;2.34762;0
20200821080604954_OBSJAROMER-R5_snap.fits;2.94435;26485.8;2.55177;0
20200821080705028_OBSJAROMER-R5_snap.fits;2.88562;26465.3;2.65835;0
20200821080805103_OBSJAROMER-R5_snap.fits;2.62;26507.8;2.68937;0
20200821080905178_OBSJAROMER-R5_snap.fits;3.05076;26497.6;2.00358;0
20200821081005252_OBSJAROMER-R5_snap.fits;2.53149;26485.8;2.79961;0
20200821081105327_OBSJAROMER-R5_snap.fits;2.88547;26466.8;2.17683;0
20200821081205402_OBSJAROMER-R5_snap.fits;2.60097;26462.4;1.96409;0
20200821081305476_OBSJAROMER-R5_snap.fits;2.99739;26506.3;2.60444;0
20200821081405551_OBSJAROMER-R5_snap.fits;2.62615;26466.8;2.66897;0
20200821081505626_OBSJAROMER-R5_snap.fits;2.91276;26526.9;2.88447;0
20200821081605700_OBSJAROMER-R5_snap.fits;2.39782;26521;2.47072;0
20200821081705775_OBSJAROMER-R5_snap.fits;2.89227;26518.1;2.95821;0
20200821081805850_OBSJAROMER-R5_snap.fits;3.08325;26474.1;2.1218;0
20200821081905924_OBSJAROMER-R5_snap.fits;3.10468;26474.1;3.28081;0
20200821082005999_OBSJAROMER-R5_snap.fits;3.11055;26460.9;2.36348;0
20200821082106074_OBSJAROMER-R5_snap.fits;2.85136;26452.1;2.49252;0
20200821082206148_OBSJAROMER-R5_snap.fits;2.48854;26521;2.26597;0
20200821082341551_OBSJAROMER-R5_met.fits;2.77644;26516.6;9.40302;0.170667
20200821082306223_OBSJAROMER-R5_snap.fits;2.76424;26540;2.04877;0
20200821082406298_OBSJAROMER-R5_snap.fits;2.9742;26547.4;3.02489;0
20200821082506372_OBSJAROMER-R5_snap.fits;2.69998;26535.6;2.62436;0
20200821082606447_OBSJAROMER-R5_snap.fits;2.3455;26535.6;2.84613;0
20200821082706522_OBSJAROMER-R5_snap.fits;3.18821;26455.1;3.35549;0
20200821082806596_OBSJAROMER-R5_snap.fits;2.62737;26538.6;2.95953;0
20200821082906671_OBSJAROMER-R5_snap.fits;2.87363;26541.5;2.23226;0
20200821083006746_OBSJAROMER-R5_snap.fits;2.67964;26496.1;1.96767;0
20200821083106820_OBSJAROMER-R5_snap.fits;3.134;26459.5;2.12092;0
20200821083206895_OBSJAROMER-R5_snap.fits;2.98189;26452.1;2.10043;0
20200821083306970_OBSJAROMER-R5_snap.fits;3.02063;26455.1;2.27515;0
20200821083407044_OBSJAROMER-R5_snap.fits;2.64949;26529.8;2.67141;0
20200821083507119_OBSJAROMER-R5_snap.fits;2.49927;26499;2.52117;0
20200821083607194_OBSJAROMER-R5_snap.fits;2.66364;26518.1;2.60575;0
20200821083707268_OBSJAROMER-R5_snap.fits;2.80608;26519.5;3.1549;0
20200821083807343_OBSJAROMER-R5_snap.fits;3.00664;26521;2.62612;0
20200821083907418_OBSJAROMER-R5_snap.fits;2.96732;26506.3;2.08819;0
20200821084007492_OBSJAROMER-R5_snap.fits;2.77003;26500.5;3.00973;0
20200821084107567_OBSJAROMER-R5_snap.fits;3.30345;26525.4;2.36761;0
20200821084207642_OBSJAROMER-R5_snap.fits;3.35602;26525.4;2.82365;0
20200821084307716_OBSJAROMER-R5_snap.fits;3.02774;26541.5;2.76078;0
20200821084407791_OBSJAROMER-R5_snap.fits;2.75957;26509.3;2.7066;0
20200821084507866_OBSJAROMER-R5_snap.fits;3.62768;26538.6;2.89928;0
20200821084607940_OBSJAROMER-R5_snap.fits;3.14146;26547.4;3.15854;0
20200821084708015_OBSJAROMER-R5_snap.fits;3.04073;26465.3;2.58728;0
20200821084808090_OBSJAROMER-R5_snap.fits;3.27758;26478.5;2.829;0
20200821084908164_OBSJAROMER-R5_snap.fits;2.61746;26459.5;2.68042;0
20200821085008239_OBSJAROMER-R5_snap.fits;2.84239;26504.9;2.96613;0
20200821085108314_OBSJAROMER-R5_snap.fits;3.30954;26523.9;2.59023;0
20200821085208388_OBSJAROMER-R5_snap.fits;2.86957;26474.1;2.77496;0
20200821085308463_OBSJAROMER-R5_snap.fits;3.22743;26528.3;2.83807;0
20200821085408538_OBSJAROMER-R5_snap.fits;3.2136;26472.7;3.17078;0
20200821085508612_OBSJAROMER-R5_snap.fits;3.33992;26449.2;2.86641;0
20200821085608687_OBSJAROMER-R5_snap.fits;2.73311;26535.6;3.16176;0
20200821085708762_OBSJAROMER-R5_snap.fits;2.68476;26502;3.03006;0
20200821085808836_OBSJAROMER-R5_snap.fits;3.05847;26491.7;2.3511;0
20200821085908911_OBSJAROMER-R5_snap.fits;2.83451;26460.9;2.59141;0
