# file name; noise; peak f.; mag.; duration
20200821220007151_OBSJAROMER-R5_snap.fits;3.58496;26475.6;3.48388;0
20200821220107226_OBSJAROMER-R5_snap.fits;3.30432;26472.7;3.359;0
20200821220207300_OBSJAROMER-R5_snap.fits;3.14622;26452.1;3.14022;0
20200821220307375_OBSJAROMER-R5_snap.fits;3.49399;26513.7;3.44063;0
20200821220407450_OBSJAROMER-R5_snap.fits;4.24234;26547.4;2.61739;0
20200821220507524_OBSJAROMER-R5_snap.fits;4.2162;26485.8;3.20615;0
20200821220607599_OBSJAROMER-R5_snap.fits;3.95089;26477.1;2.98458;0
20200821220707674_OBSJAROMER-R5_snap.fits;4.37155;26469.7;3.87575;0
20200821220807748_OBSJAROMER-R5_snap.fits;3.75371;26450.7;3.43512;0
20200821220907823_OBSJAROMER-R5_snap.fits;3.84158;26547.4;3.46362;0
20200821221007898_OBSJAROMER-R5_snap.fits;3.56133;26474.1;3.19587;0
20200821221107972_OBSJAROMER-R5_snap.fits;3.7902;26538.6;3.39134;0
20200821221208047_OBSJAROMER-R5_snap.fits;3.54657;26481.4;3.22703;0
20200821221308122_OBSJAROMER-R5_snap.fits;3.65424;26523.9;2.98822;0
20200821221408196_OBSJAROMER-R5_snap.fits;3.88748;26458;3.34808;0
20200821221508271_OBSJAROMER-R5_snap.fits;4.06559;26482.9;3.28552;0
20200821221608346_OBSJAROMER-R5_snap.fits;3.36101;26487.3;3.8655;0
20200821221708420_OBSJAROMER-R5_snap.fits;3.62093;26485.8;4.69756;0
20200821221808495_OBSJAROMER-R5_snap.fits;3.66028;26469.7;3.07269;0
20200821221908570_OBSJAROMER-R5_snap.fits;3.00861;26493.2;3.9812;0
20200821222008644_OBSJAROMER-R5_snap.fits;4.22769;26493.2;3.1409;0
20200821222108719_OBSJAROMER-R5_snap.fits;3.59793;26544.4;3.40297;0
20200821222208794_OBSJAROMER-R5_snap.fits;3.64139;26487.3;3.28714;0
20200821222308868_OBSJAROMER-R5_snap.fits;3.41009;26466.8;3.26462;0
20200821222408943_OBSJAROMER-R5_snap.fits;3.57953;26502;3.20628;0
20200821222509018_OBSJAROMER-R5_snap.fits;4.28325;26460.9;3.28363;0
20200821222609092_OBSJAROMER-R5_snap.fits;3.76546;26510.7;2.99419;0
20200821222709167_OBSJAROMER-R5_snap.fits;3.94043;26537.1;3.74819;0
20200821222809242_OBSJAROMER-R5_snap.fits;3.8951;26512.2;3.16121;0
20200821222909316_OBSJAROMER-R5_snap.fits;3.1302;26521;3.17239;0
20200821223009391_OBSJAROMER-R5_snap.fits;3.53873;26515.1;3.25737;0
20200821223109466_OBSJAROMER-R5_snap.fits;3.22901;26532.7;3.09189;0
20200821223209540_OBSJAROMER-R5_snap.fits;3.34135;26490.2;2.89203;0
20200821223309615_OBSJAROMER-R5_snap.fits;2.69305;26471.2;2.16892;0
20200821223409690_OBSJAROMER-R5_snap.fits;3.43504;26529.8;3.24879;0
20200821223509764_OBSJAROMER-R5_snap.fits;3.318;26526.9;2.91052;0
20200821223609839_OBSJAROMER-R5_snap.fits;3.25501;26485.8;3.49597;0
20200821223709914_OBSJAROMER-R5_snap.fits;3.21097;26475.6;2.09128;0
20200821223809988_OBSJAROMER-R5_snap.fits;3.74999;26474.1;2.31628;0
20200821223910063_OBSJAROMER-R5_snap.fits;3.53735;26543;4.05464;0
20200821224010138_OBSJAROMER-R5_snap.fits;3.33703;26465.3;3.506;0
20200821224110212_OBSJAROMER-R5_snap.fits;3.03911;26472.7;3.40966;0
20200821224210287_OBSJAROMER-R5_snap.fits;3.21898;26525.4;2.24298;0
20200821224310362_OBSJAROMER-R5_snap.fits;3.94158;26509.3;2.82842;0
20200821224410436_OBSJAROMER-R5_snap.fits;3.72177;26466.8;3.41104;0
20200821224510511_OBSJAROMER-R5_snap.fits;3.50208;26509.3;3.12717;0
20200821224610586_OBSJAROMER-R5_snap.fits;3.40716;26485.8;3.02844;0
20200821224710660_OBSJAROMER-R5_snap.fits;2.89694;26477.1;3.54707;0
20200821224810735_OBSJAROMER-R5_snap.fits;3.12996;26541.5;2.83219;0
20200821224910810_OBSJAROMER-R5_snap.fits;3.88426;26488.8;3.29774;0
20200821225010884_OBSJAROMER-R5_snap.fits;2.69414;26482.9;2.52713;0
20200821225110959_OBSJAROMER-R5_snap.fits;2.73687;26491.7;2.83877;0
20200821225211034_OBSJAROMER-R5_snap.fits;3.4255;26523.9;2.92187;0
20200821225311108_OBSJAROMER-R5_snap.fits;3.70084;26515.1;2.88389;0
20200821225411183_OBSJAROMER-R5_snap.fits;3.47116;26503.4;3.02538;0
20200821225511258_OBSJAROMER-R5_snap.fits;3.04376;26506.3;2.75859;0
20200821225647002_OBSJAROMER-R5_met.fits;2.97558;26494.6;6.09014;0.170667
20200821225611332_OBSJAROMER-R5_snap.fits;2.94356;26450.7;3.00848;0
20200821225711407_OBSJAROMER-R5_snap.fits;3.14928;26466.8;3.30989;0
20200821225811482_OBSJAROMER-R5_snap.fits;3.37806;26488.8;2.79355;0
20200821225911556_OBSJAROMER-R5_snap.fits;3.21428;26472.7;2.37831;0
