# file name; noise; peak f.; mag.; duration
20200821110017946_OBSJAROMER-R5_snap.fits;3.13306;26532.7;2.286;0
20200821110118020_OBSJAROMER-R5_snap.fits;2.66267;26513.7;2.35104;0
20200821110218095_OBSJAROMER-R5_snap.fits;2.88477;26504.9;2.49062;0
20200821110318170_OBSJAROMER-R5_snap.fits;3.54788;26484.4;2.46346;0
20200821110418244_OBSJAROMER-R5_snap.fits;2.6883;26487.3;2.77128;0
20200821110518319_OBSJAROMER-R5_snap.fits;3.43513;26544.4;2.34946;0
20200821110618394_OBSJAROMER-R5_snap.fits;2.76508;26503.4;3.72084;0
20200821110718468_OBSJAROMER-R5_snap.fits;2.95377;26481.4;2.46847;0
20200821110818543_OBSJAROMER-R5_snap.fits;2.89676;26523.9;2.0464;0
20200821110918618_OBSJAROMER-R5_snap.fits;3.49489;26477.1;2.82282;0
20200821111018692_OBSJAROMER-R5_snap.fits;2.73752;26494.6;2.1122;0
20200821111118767_OBSJAROMER-R5_snap.fits;3.64954;26469.7;3.49228;0
20200821111218842_OBSJAROMER-R5_snap.fits;2.89046;26526.9;2.27959;0
20200821111318916_OBSJAROMER-R5_snap.fits;2.62415;26521;2.11482;0
20200821111418991_OBSJAROMER-R5_snap.fits;2.59073;26452.1;2.69271;0
20200821111519066_OBSJAROMER-R5_snap.fits;2.92209;26449.2;2.9016;0
20200821111619140_OBSJAROMER-R5_snap.fits;3.11228;26515.1;2.26845;0
20200821111719215_OBSJAROMER-R5_snap.fits;2.80644;26535.6;2.37289;0
20200821111819290_OBSJAROMER-R5_snap.fits;3.17761;26462.4;2.28795;0
20200821111919364_OBSJAROMER-R5_snap.fits;2.99654;26534.2;2.89347;0
20200821112019439_OBSJAROMER-R5_snap.fits;2.64397;26487.3;2.57993;0
20200821112119514_OBSJAROMER-R5_snap.fits;2.81245;26496.1;2.16293;0
20200821112219588_OBSJAROMER-R5_snap.fits;2.52994;26518.1;2.444;0
20200821112319663_OBSJAROMER-R5_snap.fits;3.11382;26529.8;3.05244;0
20200821112419738_OBSJAROMER-R5_snap.fits;2.6821;26499;2.62495;0
20200821112519812_OBSJAROMER-R5_snap.fits;2.80349;26449.2;2.91655;0
20200821112619887_OBSJAROMER-R5_snap.fits;2.75659;26459.5;3.13844;0
20200821112719962_OBSJAROMER-R5_snap.fits;2.38827;26497.6;2.48052;0
20200821112820036_OBSJAROMER-R5_snap.fits;2.50901;26478.5;2.28718;0
20200821112920111_OBSJAROMER-R5_snap.fits;3.21105;26547.4;2.31051;0
20200821113020186_OBSJAROMER-R5_snap.fits;2.69967;26538.6;2.13487;0
20200821113120260_OBSJAROMER-R5_snap.fits;2.80069;26515.1;2.05255;0
20200821113220335_OBSJAROMER-R5_snap.fits;3.01524;26537.1;2.81413;0
20200821113320410_OBSJAROMER-R5_snap.fits;2.41484;26502;3.53754;0
20200821113420484_OBSJAROMER-R5_snap.fits;2.97908;26516.6;3.91753;0
20200821113520559_OBSJAROMER-R5_snap.fits;2.73489;26532.7;2.58587;0
20200821113620634_OBSJAROMER-R5_snap.fits;2.8218;26485.8;2.57839;0
20200821113720708_OBSJAROMER-R5_snap.fits;3.23547;26456.5;2.90719;0
20200821113820783_OBSJAROMER-R5_snap.fits;2.90963;26525.4;3.12352;0
20200821113920858_OBSJAROMER-R5_snap.fits;2.69095;26496.1;2.58476;0
20200821114020932_OBSJAROMER-R5_snap.fits;3.24515;26460.9;1.64695;0
20200821114121007_OBSJAROMER-R5_snap.fits;2.81005;26452.1;2.40604;0
20200821114221082_OBSJAROMER-R5_snap.fits;2.44615;26460.9;1.98518;0
20200821114321156_OBSJAROMER-R5_snap.fits;2.99515;26516.6;2.12878;0
20200821114421231_OBSJAROMER-R5_snap.fits;3.07024;26449.2;2.17716;0
20200821114521306_OBSJAROMER-R5_snap.fits;3.07699;26515.1;2.31184;0
20200821114621380_OBSJAROMER-R5_snap.fits;2.64056;26468.3;2.42652;0
20200821114721455_OBSJAROMER-R5_snap.fits;3.28029;26472.7;2.402;0
20200821114821530_OBSJAROMER-R5_snap.fits;3.28222;26482.9;3.04847;0
20200821115011610_OBSJAROMER-R5_met.fits;2.72639;26481.4;6.69929;0.170667
20200821114921604_OBSJAROMER-R5_snap.fits;2.60611;26503.4;3.90456;0
20200821115021679_OBSJAROMER-R5_snap.fits;2.40898;26460.9;2.509;0
20200821115121754_OBSJAROMER-R5_snap.fits;3.18246;26532.7;2.49682;0
20200821115308079_OBSJAROMER-R5_met.fits;3.43584;26491.7;8.78369;0.170667
20200821115221828_OBSJAROMER-R5_snap.fits;2.80182;26463.9;2.38861;0
20200821115321903_OBSJAROMER-R5_snap.fits;3.09629;26490.2;2.91339;0
20200821115421978_OBSJAROMER-R5_snap.fits;2.91713;26456.5;2.27576;0
20200821115522052_OBSJAROMER-R5_snap.fits;2.87368;26528.3;2.72635;0
20200821115622127_OBSJAROMER-R5_snap.fits;3.08408;26472.7;2.48704;0
20200821115722202_OBSJAROMER-R5_snap.fits;2.49868;26522.5;2.81473;0
20200821115822276_OBSJAROMER-R5_snap.fits;3.34534;26510.7;2.73073;0
20200821115922351_OBSJAROMER-R5_snap.fits;3.19871;26547.4;2.75233;0
