# file name; noise; peak f.; mag.; duration
20200821100013466_OBSJAROMER-R5_snap.fits;2.37315;26545.9;2.81962;0
20200821100113540_OBSJAROMER-R5_snap.fits;2.89014;26468.3;2.58852;0
20200821100213615_OBSJAROMER-R5_snap.fits;2.7867;26507.8;2.07467;0
20200821100313690_OBSJAROMER-R5_snap.fits;2.47053;26521;2.08725;0
20200821100413764_OBSJAROMER-R5_snap.fits;3.74167;26544.4;2.98095;0
20200821100513839_OBSJAROMER-R5_snap.fits;3.0048;26499;2.34978;0
20200821100613914_OBSJAROMER-R5_snap.fits;2.48475;26452.1;2.64277;0
20200821100713988_OBSJAROMER-R5_snap.fits;2.73923;26538.6;2.92868;0
20200821100814063_OBSJAROMER-R5_snap.fits;3.17621;26500.5;2.67689;0
20200821100914138_OBSJAROMER-R5_snap.fits;2.60018;26522.5;2.49786;0
20200821101014212_OBSJAROMER-R5_snap.fits;3.01153;26525.4;2.60763;0
20200821101114287_OBSJAROMER-R5_snap.fits;2.57202;26474.1;2.95015;0
20200821101214362_OBSJAROMER-R5_snap.fits;2.67803;26465.3;2.06782;0
20200821101314436_OBSJAROMER-R5_snap.fits;3.04798;26512.2;2.72007;0
20200821101414511_OBSJAROMER-R5_snap.fits;2.97596;26532.7;2.10145;0
20200821101514586_OBSJAROMER-R5_snap.fits;2.62611;26468.3;2.13755;0
20200821101614660_OBSJAROMER-R5_snap.fits;2.47894;26455.1;3.80206;0
20200821101714735_OBSJAROMER-R5_snap.fits;3.2865;26500.5;3.10682;0
20200821101814810_OBSJAROMER-R5_snap.fits;3.30548;26509.3;2.17628;0
20200821101914884_OBSJAROMER-R5_snap.fits;2.8511;26512.2;2.59425;0
20200821102056260_OBSJAROMER-R5_met.fits;2.8825;26480;6.43923;0.341333
20200821102014959_OBSJAROMER-R5_snap.fits;2.64276;26506.3;3.61637;0
20200821102115034_OBSJAROMER-R5_snap.fits;3.01171;26472.7;2.63438;0
20200821102215108_OBSJAROMER-R5_snap.fits;2.57577;26521;2.22308;0
20200821102315183_OBSJAROMER-R5_snap.fits;2.75524;26518.1;2.56296;0
20200821102415258_OBSJAROMER-R5_snap.fits;3.05832;26469.7;3.65192;0
20200821102515332_OBSJAROMER-R5_snap.fits;2.89773;26503.4;2.41352;0
20200821102615407_OBSJAROMER-R5_snap.fits;2.93737;26503.4;1.71222;0
20200821102715482_OBSJAROMER-R5_snap.fits;3.02365;26459.5;2.58213;0
20200821102815556_OBSJAROMER-R5_snap.fits;2.58119;26529.8;2.24998;0
20200821102915631_OBSJAROMER-R5_snap.fits;2.78071;26526.9;3.31683;0
20200821103015706_OBSJAROMER-R5_snap.fits;2.78044;26456.5;2.42388;0
20200821103112538_OBSJAROMER-R5_met.fits;2.91627;26455.1;10.1984;0.341333
20200821103115780_OBSJAROMER-R5_snap.fits;2.82883;26499;2.82957;0
20200821103215855_OBSJAROMER-R5_snap.fits;3.0476;26481.4;1.77603;0
20200821103315930_OBSJAROMER-R5_snap.fits;2.84688;26493.2;2.62062;0
20200821103416004_OBSJAROMER-R5_snap.fits;2.92371;26516.6;3.55233;0
20200821103551407_OBSJAROMER-R5_met.fits;2.99844;26482.9;6.99308;0.170667
20200821103516079_OBSJAROMER-R5_snap.fits;2.46405;26519.5;1.94801;0
20200821103616154_OBSJAROMER-R5_snap.fits;3.24053;26528.3;2.25627;0
20200821103716228_OBSJAROMER-R5_snap.fits;2.95401;26459.5;1.91241;0
20200821103816303_OBSJAROMER-R5_snap.fits;2.79138;26453.6;1.95002;0
20200821103916378_OBSJAROMER-R5_snap.fits;3.16317;26468.3;2.17842;0
20200821104016452_OBSJAROMER-R5_snap.fits;3.3317;26532.7;2.31812;0
20200821104116527_OBSJAROMER-R5_snap.fits;2.60769;26455.1;2.35787;0
20200821104216602_OBSJAROMER-R5_snap.fits;2.87697;26519.5;2.16196;0
20200821104316676_OBSJAROMER-R5_snap.fits;3.44636;26462.4;2.37034;0
20200821104416751_OBSJAROMER-R5_snap.fits;3.45605;26544.4;2.4292;0
20200821104544644_OBSJAROMER-R5_met.fits;2.81893;26494.6;14.5209;0.853333
20200821104559151_OBSJAROMER-R5_met.fits;2.82034;26493.2;6.45513;0.170667
20200821104516826_OBSJAROMER-R5_snap.fits;2.92174;26493.2;2.49529;0
20200821104616900_OBSJAROMER-R5_snap.fits;2.7609;26481.4;3.06911;0
20200821104716975_OBSJAROMER-R5_snap.fits;2.49125;26491.7;2.62736;0
20200821104817050_OBSJAROMER-R5_snap.fits;3.05872;26463.9;2.53279;0
20200821104917124_OBSJAROMER-R5_snap.fits;3.07109;26462.4;2.66165;0
20200821105017199_OBSJAROMER-R5_snap.fits;3.09722;26466.8;2.20301;0
20200821105134682_OBSJAROMER-R5_met.fits;2.70378;26502;6.01579;0.170667
20200821105117274_OBSJAROMER-R5_snap.fits;3.10112;26475.6;3.11936;0
20200821105217348_OBSJAROMER-R5_snap.fits;2.99278;26503.4;2.37091;0
20200821105317423_OBSJAROMER-R5_snap.fits;2.74017;26465.3;2.15672;0
20200821105417498_OBSJAROMER-R5_snap.fits;2.97191;26516.6;2.21966;0
20200821105517572_OBSJAROMER-R5_snap.fits;2.87445;26535.6;2.36696;0
20200821105617647_OBSJAROMER-R5_snap.fits;2.7162;26450.7;2.2637;0
20200821105717722_OBSJAROMER-R5_snap.fits;3.04844;26460.9;2.31448;0
20200821105817796_OBSJAROMER-R5_snap.fits;3.01302;26516.6;2.95801;0
20200821105917871_OBSJAROMER-R5_snap.fits;2.94476;26521;2.3134;0
