# file name; noise; peak f.; mag.; duration
20200821030042180_OBSJAROMER-R5_snap.fits;3.45439;26490.2;2.44013;0
20200821030142255_OBSJAROMER-R5_snap.fits;3.76395;26547.4;2.87613;0
20200821030242159_OBSJAROMER-R5_met.fits;3.06671;26510.7;18.3382;0.341333
20200821030242330_OBSJAROMER-R5_snap.fits;3.60063;26497.6;3.06684;0
20200821030342404_OBSJAROMER-R5_snap.fits;3.50619;26475.6;3.73227;0
20200821030442479_OBSJAROMER-R5_snap.fits;3.1614;26535.6;3.5563;0
20200821030548527_OBSJAROMER-R5_met.fits;2.89409;26507.8;8.36758;0.341333
20200821030542554_OBSJAROMER-R5_snap.fits;2.81274;26512.2;2.14014;0
20200821030731098_OBSJAROMER-R5_met.fits;3.15981;26515.1;6.89766;0.170667
20200821030642628_OBSJAROMER-R5_snap.fits;2.89272;26472.7;3.0403;0
20200821030742703_OBSJAROMER-R5_snap.fits;2.59886;26543;2.1473;0
20200821030842778_OBSJAROMER-R5_snap.fits;3.73267;26525.4;2.83566;0
20200821030942852_OBSJAROMER-R5_snap.fits;2.99183;26449.2;2.49888;0
20200821031042927_OBSJAROMER-R5_snap.fits;2.88427;26529.8;2.89266;0
20200821031143002_OBSJAROMER-R5_snap.fits;3.11676;26484.4;2.45295;0
20200821031243076_OBSJAROMER-R5_snap.fits;2.95496;26523.9;2.24477;0
20200821031343151_OBSJAROMER-R5_snap.fits;3.19854;26519.5;2.57574;0
20200821031443226_OBSJAROMER-R5_snap.fits;3.13499;26510.7;2.4267;0
20200821031543300_OBSJAROMER-R5_snap.fits;2.91345;26487.3;2.68691;0
20200821031643375_OBSJAROMER-R5_snap.fits;2.99473;26500.5;2.83921;0
20200821031743450_OBSJAROMER-R5_snap.fits;2.90877;26503.4;2.55337;0
20200821031843524_OBSJAROMER-R5_snap.fits;2.97649;26459.5;1.93337;0
20200821031943599_OBSJAROMER-R5_snap.fits;2.66805;26509.3;2.09123;0
20200821032043674_OBSJAROMER-R5_snap.fits;3.16288;26484.4;2.26189;0
20200821032143748_OBSJAROMER-R5_snap.fits;3.14715;26482.9;3.12162;0
20200821032243823_OBSJAROMER-R5_snap.fits;3.3624;26523.9;1.9782;0
20200821032343898_OBSJAROMER-R5_snap.fits;2.92059;26462.4;2.45859;0
20200821032443972_OBSJAROMER-R5_snap.fits;3.29541;26515.1;2.65983;0
20200821032544047_OBSJAROMER-R5_snap.fits;2.89736;26515.1;1.8118;0
20200821032644122_OBSJAROMER-R5_snap.fits;2.91167;26458;3.15422;0
20200821032744196_OBSJAROMER-R5_snap.fits;2.67653;26452.1;2.39591;0
20200821032844271_OBSJAROMER-R5_snap.fits;2.89733;26449.2;3.03244;0
20200821032944346_OBSJAROMER-R5_snap.fits;3.08144;26531.2;2.40451;0
20200821033044420_OBSJAROMER-R5_snap.fits;2.7918;26515.1;2.62281;0
20200821033144495_OBSJAROMER-R5_snap.fits;2.5466;26500.5;2.40757;0
20200821033244570_OBSJAROMER-R5_snap.fits;3.16675;26493.2;2.2611;0
20200821033344644_OBSJAROMER-R5_snap.fits;3.21316;26484.4;2.9741;0
20200821033444719_OBSJAROMER-R5_snap.fits;3.24868;26475.6;1.97709;0
20200821033544794_OBSJAROMER-R5_snap.fits;2.90035;26541.5;2.63424;0
20200821033644868_OBSJAROMER-R5_snap.fits;2.99326;26453.6;2.28296;0
20200821033744943_OBSJAROMER-R5_snap.fits;3.38783;26449.2;3.16474;0
20200821033845018_OBSJAROMER-R5_snap.fits;3.1382;26449.2;2.64723;0
20200821033945092_OBSJAROMER-R5_snap.fits;2.81284;26456.5;2.39876;0
20200821034045167_OBSJAROMER-R5_snap.fits;2.49078;26541.5;1.66519;0
20200821034145242_OBSJAROMER-R5_snap.fits;3.59987;26491.7;2.79552;0
20200821034245316_OBSJAROMER-R5_snap.fits;2.53028;26525.4;1.97785;0
20200821034345391_OBSJAROMER-R5_snap.fits;3.21185;26449.2;3.69529;0
20200821034445466_OBSJAROMER-R5_snap.fits;2.78836;26518.1;2.39816;0
20200821034545540_OBSJAROMER-R5_snap.fits;3.20578;26521;1.98171;0
20200821034645615_OBSJAROMER-R5_snap.fits;3.41472;26475.6;3.00067;0
20200821034745690_OBSJAROMER-R5_snap.fits;2.92175;26528.3;2.55917;0
20200821034845764_OBSJAROMER-R5_snap.fits;3.20476;26466.8;2.38374;0
20200821034948911_OBSJAROMER-R5_met.fits;2.91482;26512.2;5.88802;0.170667
20200821034945839_OBSJAROMER-R5_snap.fits;2.88925;26500.5;2.44863;0
20200821035045914_OBSJAROMER-R5_snap.fits;3.12337;26465.3;2.12895;0
20200821035145988_OBSJAROMER-R5_snap.fits;3.11431;26547.4;3.12932;0
20200821035246063_OBSJAROMER-R5_snap.fits;2.74552;26485.8;2.49005;0
20200821035346138_OBSJAROMER-R5_snap.fits;2.83005;26506.3;2.26766;0
20200821035446212_OBSJAROMER-R5_snap.fits;2.79995;26497.6;1.92271;0
20200821035546287_OBSJAROMER-R5_snap.fits;3.02207;26449.2;2.12773;0
20200821035646362_OBSJAROMER-R5_snap.fits;2.70057;26471.2;2.63024;0
20200821035746436_OBSJAROMER-R5_snap.fits;2.30435;26449.2;3.11592;0
20200821035846511_OBSJAROMER-R5_snap.fits;3.51706;26493.2;3.11258;0
20200821035946586_OBSJAROMER-R5_snap.fits;2.95702;26540;2.40364;0
