# file name; noise; peak f.; mag.; duration
20200821130026906_OBSJAROMER-R5_snap.fits;2.89616;26484.4;2.60435;0
20200821130126980_OBSJAROMER-R5_snap.fits;2.69594;26458;2.58296;0
20200821130227055_OBSJAROMER-R5_snap.fits;3.33646;26531.2;3.34356;0
20200821130327130_OBSJAROMER-R5_snap.fits;3.18595;26449.2;2.6458;0
20200821130427204_OBSJAROMER-R5_snap.fits;2.90487;26529.8;2.80428;0
20200821130527279_OBSJAROMER-R5_snap.fits;2.74314;26532.7;2.5663;0
20200821130627354_OBSJAROMER-R5_snap.fits;2.7254;26460.9;2.6661;0
20200821130727428_OBSJAROMER-R5_snap.fits;2.70383;26452.1;2.42438;0
20200821130827503_OBSJAROMER-R5_snap.fits;2.96028;26540;2.81096;0
20200821130927578_OBSJAROMER-R5_snap.fits;2.51341;26481.4;2.96983;0
20200821131027652_OBSJAROMER-R5_snap.fits;3.22901;26526.9;2.01628;0
20200821131127727_OBSJAROMER-R5_snap.fits;2.7204;26544.4;2.27783;0
20200821131227802_OBSJAROMER-R5_snap.fits;2.92759;26466.8;2.92667;0
20200821131327876_OBSJAROMER-R5_snap.fits;2.82345;26518.1;2.76832;0
20200821131427951_OBSJAROMER-R5_snap.fits;3.45673;26496.1;2.17909;0
20200821131528026_OBSJAROMER-R5_snap.fits;3.2865;26493.2;3.06315;0
20200821131628100_OBSJAROMER-R5_snap.fits;2.64789;26526.9;2.06409;0
20200821131728175_OBSJAROMER-R5_snap.fits;2.87526;26463.9;2.85016;0
20200821131828250_OBSJAROMER-R5_snap.fits;2.85952;26537.1;2.07433;0
20200821131928324_OBSJAROMER-R5_snap.fits;2.91413;26518.1;1.93031;0
20200821132028399_OBSJAROMER-R5_snap.fits;3.08171;26471.2;2.59451;0
20200821132128474_OBSJAROMER-R5_snap.fits;2.97785;26487.3;2.6083;0
20200821132228548_OBSJAROMER-R5_snap.fits;2.82277;26525.4;1.81423;0
20200821132328623_OBSJAROMER-R5_snap.fits;2.8203;26474.1;2.19417;0
20200821132428698_OBSJAROMER-R5_snap.fits;3.03003;26507.8;2.27268;0
20200821132528772_OBSJAROMER-R5_snap.fits;2.87629;26545.9;2.5449;0
20200821132628847_OBSJAROMER-R5_snap.fits;2.83341;26540;2.32145;0
20200821132728922_OBSJAROMER-R5_snap.fits;2.39233;26512.2;2.415;0
20200821132828996_OBSJAROMER-R5_snap.fits;2.28245;26488.8;2.53987;0
20200821132929071_OBSJAROMER-R5_snap.fits;2.90052;26528.3;2.08994;0
20200821133029146_OBSJAROMER-R5_snap.fits;2.38603;26538.6;2.16675;0
20200821133129220_OBSJAROMER-R5_snap.fits;2.71498;26504.9;2.0505;0
20200821133229295_OBSJAROMER-R5_snap.fits;2.87106;26512.2;2.31393;0
20200821133329370_OBSJAROMER-R5_snap.fits;2.77677;26513.7;2.65892;0
20200821133429444_OBSJAROMER-R5_snap.fits;3.54029;26475.6;2.49242;0
20200821133529519_OBSJAROMER-R5_snap.fits;2.77242;26521;2.33872;0
20200821133629594_OBSJAROMER-R5_snap.fits;2.44488;26543;2.07697;0
20200821133729668_OBSJAROMER-R5_snap.fits;2.68208;26452.1;2.28827;0
20200821133829743_OBSJAROMER-R5_snap.fits;2.81016;26474.1;2.46908;0
20200821133929818_OBSJAROMER-R5_snap.fits;2.79772;26458;2.01209;0
20200821134029892_OBSJAROMER-R5_snap.fits;2.99314;26484.4;3.00015;0
20200821134129967_OBSJAROMER-R5_snap.fits;2.86898;26456.5;2.14267;0
20200821134230042_OBSJAROMER-R5_snap.fits;2.45926;26507.8;2.70701;0
20200821134330116_OBSJAROMER-R5_snap.fits;2.92808;26487.3;2.14895;0
20200821134430191_OBSJAROMER-R5_snap.fits;2.81774;26513.7;2.01667;0
20200821134530266_OBSJAROMER-R5_snap.fits;2.65095;26503.4;2.62778;0
20200821134630340_OBSJAROMER-R5_snap.fits;2.33339;26519.5;1.94649;0
20200821134730415_OBSJAROMER-R5_snap.fits;2.56846;26516.6;2.29812;0
20200821134830490_OBSJAROMER-R5_snap.fits;2.48705;26494.6;2.24145;0
20200821134930564_OBSJAROMER-R5_snap.fits;2.38028;26456.5;1.9737;0
20200821135030639_OBSJAROMER-R5_snap.fits;2.72797;26510.7;2.26454;0
20200821135130714_OBSJAROMER-R5_snap.fits;3.01453;26450.7;2.15233;0
20200821135230788_OBSJAROMER-R5_snap.fits;3.08035;26480;2.32844;0
20200821135330863_OBSJAROMER-R5_snap.fits;2.66214;26519.5;1.7558;0
20200821135430938_OBSJAROMER-R5_snap.fits;3.04555;26463.9;2.2042;0
20200821135531012_OBSJAROMER-R5_snap.fits;2.96908;26545.9;2.87819;0
20200821135631087_OBSJAROMER-R5_snap.fits;2.83148;26537.1;2.16389;0
20200821135731162_OBSJAROMER-R5_snap.fits;2.4965;26529.8;2.18653;0
20200821135831236_OBSJAROMER-R5_snap.fits;2.97478;26452.1;2.68936;0
20200821135931311_OBSJAROMER-R5_snap.fits;2.93404;26466.8;2.87752;0
