# file name; noise; peak f.; mag.; duration
20200821230011631_OBSJAROMER-R5_snap.fits;2.70215;26456.5;3.73163;0
20200821230111706_OBSJAROMER-R5_snap.fits;3.38853;26452.1;2.43776;0
20200821230227140_OBSJAROMER-R5_met.fits;2.80601;26480;6.32795;0.170667
20200821230211780_OBSJAROMER-R5_snap.fits;3.78068;26547.4;2.84477;0
20200821230311855_OBSJAROMER-R5_snap.fits;3.16234;26513.7;2.11342;0
20200821230411930_OBSJAROMER-R5_snap.fits;2.97251;26474.1;2.57738;0
20200821230512004_OBSJAROMER-R5_snap.fits;3.97641;26487.3;3.00954;0
20200821230612079_OBSJAROMER-R5_snap.fits;3.10634;26453.6;2.34274;0
20200821230712154_OBSJAROMER-R5_snap.fits;3.03609;26449.2;2.14459;0
20200821230812228_OBSJAROMER-R5_snap.fits;3.08824;26471.2;4.06796;0
20200821230912303_OBSJAROMER-R5_snap.fits;3.36615;26512.2;3.3023;0
20200821231012378_OBSJAROMER-R5_snap.fits;2.83493;26466.8;3.11071;0
20200821231112452_OBSJAROMER-R5_snap.fits;3.62728;26480;2.94262;0
20200821231212527_OBSJAROMER-R5_snap.fits;2.64674;26500.5;2.62135;0
20200821231312602_OBSJAROMER-R5_snap.fits;2.63737;26493.2;2.14131;0
20200821231412676_OBSJAROMER-R5_snap.fits;3.56583;26502;3.27182;0
20200821231512751_OBSJAROMER-R5_snap.fits;3.32592;26507.8;2.78377;0
20200821231612826_OBSJAROMER-R5_snap.fits;3.22735;26526.9;3.40883;0
20200821231712900_OBSJAROMER-R5_snap.fits;3.71985;26468.3;2.9463;0
20200821231812975_OBSJAROMER-R5_snap.fits;3.07075;26544.4;2.27371;0
20200821231913050_OBSJAROMER-R5_snap.fits;3.4931;26528.3;2.72125;0
20200821232013124_OBSJAROMER-R5_snap.fits;3.10203;26512.2;2.67666;0
20200821232113199_OBSJAROMER-R5_snap.fits;3.61501;26491.7;2.67937;0
20200821232213274_OBSJAROMER-R5_snap.fits;3.04706;26537.1;3.0902;0
20200821232313348_OBSJAROMER-R5_snap.fits;2.94293;26521;2.02784;0
20200821232413423_OBSJAROMER-R5_snap.fits;3.12074;26463.9;2.92729;0
20200821232528346_OBSJAROMER-R5_met.fits;3.26816;26487.3;7.90986;0.341333
20200821232513498_OBSJAROMER-R5_snap.fits;3.08896;26497.6;2.76165;0
20200821232613572_OBSJAROMER-R5_snap.fits;2.29664;26478.5;3.33889;0
20200821232713647_OBSJAROMER-R5_snap.fits;3.5857;26525.4;3.26192;0
20200821232813722_OBSJAROMER-R5_snap.fits;3.23637;26449.2;2.90566;0
20200821232913796_OBSJAROMER-R5_snap.fits;3.30976;26485.8;3.07795;0
20200821233013871_OBSJAROMER-R5_snap.fits;2.61982;26474.1;2.99261;0
20200821233113946_OBSJAROMER-R5_snap.fits;2.96489;26529.8;2.38784;0
20200821233214020_OBSJAROMER-R5_snap.fits;2.95587;26529.8;2.27704;0
20200821233314095_OBSJAROMER-R5_snap.fits;3.1157;26462.4;2.85311;0
20200821233414170_OBSJAROMER-R5_snap.fits;3.08549;26547.4;2.64987;0
20200821233514244_OBSJAROMER-R5_snap.fits;3.69028;26534.2;2.80782;0
20200821233614319_OBSJAROMER-R5_snap.fits;3.2529;26523.9;2.56594;0
20200821233714394_OBSJAROMER-R5_snap.fits;2.91196;26506.3;2.47745;0
20200821233814468_OBSJAROMER-R5_snap.fits;2.8216;26472.7;1.99526;0
20200821233914543_OBSJAROMER-R5_snap.fits;3.91632;26453.6;2.98252;0
20200821234014618_OBSJAROMER-R5_snap.fits;3.16645;26465.3;2.29411;0
20200821234114692_OBSJAROMER-R5_snap.fits;2.86433;26515.1;3.47347;0
20200821234214767_OBSJAROMER-R5_snap.fits;3.37198;26497.6;2.75624;0
20200821234321498_OBSJAROMER-R5_met.fits;3.3337;26490.2;10.1296;0.512
20200821234314842_OBSJAROMER-R5_snap.fits;2.84702;26474.1;2.97558;0
20200821234414916_OBSJAROMER-R5_snap.fits;3.60856;26466.8;3.08424;0
20200821234514991_OBSJAROMER-R5_snap.fits;3.82754;26500.5;2.79129;0
20200821234615066_OBSJAROMER-R5_snap.fits;3.28484;26487.3;3.08711;0
20200821234715140_OBSJAROMER-R5_snap.fits;3.55525;26460.9;2.85463;0
20200821234821188_OBSJAROMER-R5_met.fits;2.85009;26545.9;9.54961;0.170667
20200821234815215_OBSJAROMER-R5_snap.fits;2.88573;26502;3.39917;0
20200821234915290_OBSJAROMER-R5_snap.fits;2.70415;26452.1;3.16425;0
20200821235015364_OBSJAROMER-R5_snap.fits;3.57778;26496.1;3.14827;0
20200821235115439_OBSJAROMER-R5_snap.fits;3.62031;26469.7;2.42706;0
20200821235215514_OBSJAROMER-R5_snap.fits;2.64166;26462.4;2.71989;0
20200821235315588_OBSJAROMER-R5_snap.fits;3.50941;26525.4;2.72966;0
20200821235415663_OBSJAROMER-R5_snap.fits;2.81142;26531.2;2.09004;0
20200821235515738_OBSJAROMER-R5_snap.fits;3.48704;26488.8;2.48615;0
20200821235615812_OBSJAROMER-R5_snap.fits;2.90405;26523.9;2.93515;0
20200821235715887_OBSJAROMER-R5_snap.fits;3.15628;26452.1;3.20324;0
20200821235815962_OBSJAROMER-R5_snap.fits;3.12752;26460.9;2.26057;0
20200821235916036_OBSJAROMER-R5_snap.fits;3.03949;26503.4;2.57996;0
