# file name; noise; peak f.; mag.; duration
20200821140031386_OBSJAROMER-R5_snap.fits;3.26822;26513.7;1.69265;0
20200821140131460_OBSJAROMER-R5_snap.fits;2.53489;26465.3;3.22269;0
20200821140231535_OBSJAROMER-R5_snap.fits;2.86292;26525.4;2.57584;0
20200821140331610_OBSJAROMER-R5_snap.fits;3.00639;26468.3;2.26544;0
20200821140431684_OBSJAROMER-R5_snap.fits;3.37051;26534.2;2.46897;0
20200821140531759_OBSJAROMER-R5_snap.fits;3.32971;26456.5;2.00848;0
20200821140631834_OBSJAROMER-R5_snap.fits;2.77562;26466.8;3.2796;0
20200821140731908_OBSJAROMER-R5_snap.fits;2.69121;26477.1;3.32053;0
20200821140831983_OBSJAROMER-R5_snap.fits;2.84086;26521;2.30781;0
20200821140932058_OBSJAROMER-R5_snap.fits;3.22558;26519.5;2.27045;0
20200821141032132_OBSJAROMER-R5_snap.fits;3.33868;26452.1;2.34745;0
20200821141132207_OBSJAROMER-R5_snap.fits;3.41052;26462.4;2.8816;0
20200821141232282_OBSJAROMER-R5_snap.fits;2.23334;26513.7;2.43613;0
20200821141332356_OBSJAROMER-R5_snap.fits;2.90806;26468.3;2.77672;0
20200821141432431_OBSJAROMER-R5_snap.fits;3.13803;26516.6;2.44655;0
20200821141532506_OBSJAROMER-R5_snap.fits;3.04903;26488.8;2.28434;0
20200821141632580_OBSJAROMER-R5_snap.fits;2.69569;26507.8;2.98394;0
20200821141732655_OBSJAROMER-R5_snap.fits;3.00485;26455.1;2.59401;0
20200821141856282_OBSJAROMER-R5_met.fits;3.38309;26507.8;9.76185;0.341333
20200821141832730_OBSJAROMER-R5_snap.fits;2.39695;26480;2.23315;0
20200821141932804_OBSJAROMER-R5_snap.fits;2.99865;26497.6;2.68468;0
20200821142032879_OBSJAROMER-R5_snap.fits;2.3932;26478.5;2.56853;0
20200821142132954_OBSJAROMER-R5_snap.fits;2.87791;26466.8;2.09583;0
20200821142233028_OBSJAROMER-R5_snap.fits;3.03311;26477.1;2.53065;0
20200821142333103_OBSJAROMER-R5_snap.fits;2.93545;26535.6;3.03918;0
20200821142433178_OBSJAROMER-R5_snap.fits;2.22946;26503.4;2.70516;0
20200821142533252_OBSJAROMER-R5_snap.fits;3.2054;26459.5;2.94736;0
20200821142633327_OBSJAROMER-R5_snap.fits;3.0444;26534.2;1.95937;0
20200821142733402_OBSJAROMER-R5_snap.fits;2.75473;26525.4;2.56395;0
20200821142833476_OBSJAROMER-R5_snap.fits;3.2027;26499;2.51222;0
20200821142933551_OBSJAROMER-R5_snap.fits;2.89222;26469.7;2.22389;0
20200821143033626_OBSJAROMER-R5_snap.fits;3.11689;26523.9;2.22893;0
20200821143133700_OBSJAROMER-R5_snap.fits;2.9054;26453.6;2.34216;0
20200821143233775_OBSJAROMER-R5_snap.fits;3.02173;26544.4;3.3435;0
20200821143333850_OBSJAROMER-R5_snap.fits;2.82243;26519.5;2.25055;0
20200821143433924_OBSJAROMER-R5_snap.fits;2.83647;26449.2;3.17061;0
20200821143533999_OBSJAROMER-R5_snap.fits;3.00038;26541.5;2.22408;0
20200821143634074_OBSJAROMER-R5_snap.fits;2.70544;26526.9;2.8787;0
20200821143734148_OBSJAROMER-R5_snap.fits;2.83037;26543;2.38149;0
20200821143834223_OBSJAROMER-R5_snap.fits;2.85911;26528.3;2.37055;0
20200821143934298_OBSJAROMER-R5_snap.fits;3.12773;26449.2;2.27082;0
20200821144043418_OBSJAROMER-R5_met.fits;2.61021;26509.3;8.55542;1.87733
20200821144034372_OBSJAROMER-R5_snap.fits;3.22255;26531.2;2.67137;0
20200821144134447_OBSJAROMER-R5_snap.fits;2.81497;26534.2;2.70277;0
20200821144234522_OBSJAROMER-R5_snap.fits;2.48551;26485.8;2.83398;0
20200821144334596_OBSJAROMER-R5_snap.fits;3.40246;26485.8;2.3846;0
20200821144434671_OBSJAROMER-R5_snap.fits;2.72257;26459.5;2.13196;0
20200821144534746_OBSJAROMER-R5_snap.fits;2.90027;26459.5;2.29683;0
20200821144634820_OBSJAROMER-R5_snap.fits;2.78922;26453.6;2.84348;0
20200821144734895_OBSJAROMER-R5_snap.fits;2.45719;26521;2.51699;0
20200821144834970_OBSJAROMER-R5_snap.fits;2.74547;26459.5;2.49303;0
20200821144935044_OBSJAROMER-R5_snap.fits;3.00637;26494.6;2.46479;0
20200821145035119_OBSJAROMER-R5_snap.fits;2.88894;26485.8;3.5647;0
20200821145135194_OBSJAROMER-R5_snap.fits;2.67047;26532.7;3.42942;0
20200821145235268_OBSJAROMER-R5_snap.fits;2.63724;26477.1;2.63357;0
20200821145335343_OBSJAROMER-R5_snap.fits;2.7739;26509.3;2.30613;0
20200821145435418_OBSJAROMER-R5_snap.fits;3.02106;26513.7;2.43661;0
20200821145535492_OBSJAROMER-R5_snap.fits;3.22345;26481.4;2.82342;0
20200821145635567_OBSJAROMER-R5_snap.fits;2.98687;26456.5;2.85328;0
20200821145735642_OBSJAROMER-R5_snap.fits;2.59613;26456.5;2.78735;0
20200821145835716_OBSJAROMER-R5_snap.fits;2.7065;26531.2;2.76417;0
20200821145935791_OBSJAROMER-R5_snap.fits;2.7436;26456.5;2.5732;0
