# file name; noise; peak f.; mag.; duration
20200821180049306_OBSJAROMER-R5_snap.fits;3.5092;26526.9;3.35999;0
20200821180149380_OBSJAROMER-R5_snap.fits;2.84165;26547.4;3.95602;0
20200821180249455_OBSJAROMER-R5_snap.fits;2.98797;26529.8;2.10858;0
20200821180349530_OBSJAROMER-R5_snap.fits;3.036;26453.6;1.88464;0
20200821180449604_OBSJAROMER-R5_snap.fits;3.47983;26526.9;2.29926;0
20200821180549679_OBSJAROMER-R5_snap.fits;3.15481;26500.5;2.6639;0
20200821180649754_OBSJAROMER-R5_snap.fits;3.25589;26504.9;3.05454;0
20200821180749828_OBSJAROMER-R5_snap.fits;3.08632;26500.5;3.25288;0
20200821180849903_OBSJAROMER-R5_snap.fits;3.55856;26490.2;3.22609;0
20200821180949978_OBSJAROMER-R5_snap.fits;2.88314;26475.6;2.39845;0
20200821181050052_OBSJAROMER-R5_snap.fits;3.72511;26481.4;3.14332;0
20200821181150127_OBSJAROMER-R5_snap.fits;3.3143;26466.8;2.95692;0
20200821181250202_OBSJAROMER-R5_snap.fits;3.80004;26472.7;2.42699;0
20200821181350276_OBSJAROMER-R5_snap.fits;3.63568;26458;2.24037;0
20200821181450351_OBSJAROMER-R5_snap.fits;3.60514;26528.3;2.11068;0
20200821181550426_OBSJAROMER-R5_snap.fits;3.14132;26481.4;3.19181;0
20200821181650500_OBSJAROMER-R5_snap.fits;3.44259;26450.7;2.51492;0
20200821181750575_OBSJAROMER-R5_snap.fits;3.93277;26484.4;3.70015;0
20200821181850650_OBSJAROMER-R5_snap.fits;3.37084;26545.9;3.10302;0
20200821181950724_OBSJAROMER-R5_snap.fits;3.68268;26460.9;3.56076;0
20200821182050799_OBSJAROMER-R5_snap.fits;4.24098;26529.8;3.28587;0
20200821182150874_OBSJAROMER-R5_snap.fits;4.20937;26532.7;2.79362;0
20200821182250948_OBSJAROMER-R5_snap.fits;3.94311;26465.3;3.51543;0
20200821182351023_OBSJAROMER-R5_snap.fits;3.50281;26480;4.13418;0
20200821182451098_OBSJAROMER-R5_snap.fits;3.47623;26521;2.7767;0
20200821182551172_OBSJAROMER-R5_snap.fits;6.22824;26507.8;4.86209;0
20200821182651247_OBSJAROMER-R5_snap.fits;4.0558;26484.4;4.00463;0
20200821182751322_OBSJAROMER-R5_snap.fits;6.20185;26512.2;5.10352;0
20200821182851396_OBSJAROMER-R5_snap.fits;3.95496;26544.4;3.45767;0
20200821182951471_OBSJAROMER-R5_snap.fits;6.35825;26522.5;4.65377;0
20200821183051546_OBSJAROMER-R5_snap.fits;3.8628;26513.7;3.71461;0
20200821183151620_OBSJAROMER-R5_snap.fits;6.54901;26541.5;5.61644;0
20200821183251695_OBSJAROMER-R5_snap.fits;3.3751;26523.9;4.23223;0
20200821183351770_OBSJAROMER-R5_snap.fits;5.24461;26516.6;3.62459;0
20200821183451844_OBSJAROMER-R5_snap.fits;4.23623;26541.5;3.57464;0
20200821183551919_OBSJAROMER-R5_snap.fits;5.30766;26487.3;4.07648;0
20200821183651994_OBSJAROMER-R5_snap.fits;4.70851;26537.1;4.33093;0
20200821183752068_OBSJAROMER-R5_snap.fits;3.58407;26471.2;3.12807;0
20200821183852143_OBSJAROMER-R5_snap.fits;5.4552;26453.6;4.78459;0
20200821183952218_OBSJAROMER-R5_snap.fits;3.66031;26535.6;3.67239;0
20200821184052292_OBSJAROMER-R5_snap.fits;3.99318;26493.2;3.32525;0
20200821184152367_OBSJAROMER-R5_snap.fits;5.67407;26493.2;5.00035;0
20200821184252442_OBSJAROMER-R5_snap.fits;3.70071;26538.6;3.22905;0
20200821184352516_OBSJAROMER-R5_snap.fits;4.61834;26540;4.94885;0
20200821184452591_OBSJAROMER-R5_snap.fits;3.54539;26522.5;3.12658;0
20200821184552666_OBSJAROMER-R5_snap.fits;4.26118;26504.9;3.15309;0
20200821184652740_OBSJAROMER-R5_snap.fits;3.78262;26525.4;3.92192;0
20200821184752815_OBSJAROMER-R5_snap.fits;3.64081;26512.2;3.74425;0
20200821184852890_OBSJAROMER-R5_snap.fits;4.74279;26453.6;4.79617;0
20200821184952964_OBSJAROMER-R5_snap.fits;4.04555;26453.6;3.30404;0
20200821185053039_OBSJAROMER-R5_snap.fits;5.1722;26547.4;4.87055;0
20200821185153114_OBSJAROMER-R5_snap.fits;3.39235;26465.3;3.169;0
20200821185253188_OBSJAROMER-R5_snap.fits;4.46182;26509.3;4.50493;0
20200821185353263_OBSJAROMER-R5_snap.fits;4.33975;26496.1;2.56134;0
20200821185453338_OBSJAROMER-R5_snap.fits;3.46511;26475.6;3.48224;0
20200821185553412_OBSJAROMER-R5_snap.fits;4.77563;26487.3;4.65628;0
20200821185706287_OBSJAROMER-R5_met.fits;3.55604;26491.7;9.71933;0.170667
20200821185653487_OBSJAROMER-R5_snap.fits;4.03951;26509.3;3.42822;0
20200821185753562_OBSJAROMER-R5_snap.fits;4.82633;26513.7;4.5794;0
20200821185853636_OBSJAROMER-R5_snap.fits;3.7941;26449.2;4.23327;0
20200821185953711_OBSJAROMER-R5_snap.fits;3.74287;26452.1;2.92978;0
