# file name; noise; peak f.; mag.; duration
20200821010033220_OBSJAROMER-R5_snap.fits;3.22323;26545.9;3.0307;0
20200821010133295_OBSJAROMER-R5_snap.fits;3.28386;26452.1;2.60627;0
20200821010233370_OBSJAROMER-R5_snap.fits;3.31417;26535.6;2.61149;0
20200821010333444_OBSJAROMER-R5_snap.fits;3.39125;26449.2;3.3794;0
20200821010433519_OBSJAROMER-R5_snap.fits;3.45404;26540;2.9202;0
20200821010533594_OBSJAROMER-R5_snap.fits;3.0362;26523.9;1.94955;0
20200821010644762_OBSJAROMER-R5_met.fits;2.7097;26500.5;5.44085;0.170667
20200821010712751_OBSJAROMER-R5_met.fits;3.20109;26513.7;7.40684;0.170667
20200821010633668_OBSJAROMER-R5_snap.fits;3.40137;26500.5;3.11982;0
20200821010733743_OBSJAROMER-R5_snap.fits;3.1061;26531.2;2.87031;0
20200821010833818_OBSJAROMER-R5_snap.fits;2.84854;26488.8;2.32066;0
20200821010933892_OBSJAROMER-R5_snap.fits;3.64095;26497.6;2.54972;0
20200821011033967_OBSJAROMER-R5_snap.fits;3.46888;26497.6;2.74593;0
20200821011134042_OBSJAROMER-R5_snap.fits;3.14933;26485.8;3.57025;0
20200821011234116_OBSJAROMER-R5_snap.fits;2.90074;26468.3;2.54019;0
20200821011334191_OBSJAROMER-R5_snap.fits;3.18612;26462.4;2.62099;0
20200821011434266_OBSJAROMER-R5_snap.fits;3.14579;26462.4;3.02591;0
20200821011534340_OBSJAROMER-R5_snap.fits;3.25131;26497.6;3.29079;0
20200821011634415_OBSJAROMER-R5_snap.fits;2.77004;26497.6;2.59717;0
20200821011734490_OBSJAROMER-R5_snap.fits;3.08408;26496.1;3.82077;0
20200821011834564_OBSJAROMER-R5_snap.fits;3.5884;26471.2;2.77204;0
20200821011934639_OBSJAROMER-R5_snap.fits;2.95903;26485.8;3.40169;0
20200821012034714_OBSJAROMER-R5_snap.fits;3.27601;26459.5;3.1077;0
20200821012134788_OBSJAROMER-R5_snap.fits;4.13021;26465.3;3.35842;0
20200821012234863_OBSJAROMER-R5_snap.fits;3.24613;26509.3;2.57183;0
20200821012334938_OBSJAROMER-R5_snap.fits;4.29041;26529.8;2.93568;0
20200821012435012_OBSJAROMER-R5_snap.fits;3.45594;26513.7;2.82475;0
20200821012535087_OBSJAROMER-R5_snap.fits;3.25646;26504.9;2.57339;0
20200821012635162_OBSJAROMER-R5_snap.fits;3.46766;26458;2.73628;0
20200821012735236_OBSJAROMER-R5_snap.fits;3.11662;26507.8;2.20873;0
20200821012835311_OBSJAROMER-R5_snap.fits;3.49449;26540;2.42381;0
20200821012935386_OBSJAROMER-R5_snap.fits;2.94551;26478.5;2.49176;0
20200821013035460_OBSJAROMER-R5_snap.fits;2.89667;26526.9;3.13602;0
20200821013135535_OBSJAROMER-R5_snap.fits;3.43373;26545.9;3.10437;0
20200821013235610_OBSJAROMER-R5_snap.fits;3.12637;26465.3;2.706;0
20200821013343194_OBSJAROMER-R5_met.fits;2.55832;26463.9;6.38052;0.341333
20200821013335684_OBSJAROMER-R5_snap.fits;3.3892;26510.7;2.64102;0
20200821013435759_OBSJAROMER-R5_snap.fits;2.96867;26543;2.87199;0
20200821013535834_OBSJAROMER-R5_snap.fits;2.78968;26491.7;2.8488;0
20200821013635908_OBSJAROMER-R5_snap.fits;3.2938;26518.1;2.28319;0
20200821013735983_OBSJAROMER-R5_snap.fits;3.11971;26456.5;2.33407;0
20200821013836058_OBSJAROMER-R5_snap.fits;2.74205;26547.4;2.79436;0
20200821013936132_OBSJAROMER-R5_snap.fits;3.39667;26522.5;2.73186;0
20200821014036207_OBSJAROMER-R5_snap.fits;2.3822;26502;2.67451;0
20200821014136282_OBSJAROMER-R5_snap.fits;2.91983;26458;2.54464;0
20200821014236356_OBSJAROMER-R5_snap.fits;2.57736;26456.5;2.03168;0
20200821014336431_OBSJAROMER-R5_snap.fits;3.20458;26537.1;3.00471;0
20200821014436506_OBSJAROMER-R5_snap.fits;2.9963;26462.4;2.86041;0
20200821014536580_OBSJAROMER-R5_snap.fits;3.21058;26526.9;2.38902;0
20200821014636655_OBSJAROMER-R5_snap.fits;3.22194;26544.4;2.63021;0
20200821014736730_OBSJAROMER-R5_snap.fits;2.88354;26504.9;3.15153;0
20200821014836804_OBSJAROMER-R5_snap.fits;3.0049;26459.5;3.2826;0
20200821014936879_OBSJAROMER-R5_snap.fits;3.26268;26463.9;2.34213;0
20200821015036954_OBSJAROMER-R5_snap.fits;3.00266;26452.1;2.70133;0
20200821015137028_OBSJAROMER-R5_snap.fits;3.0824;26478.5;3.07455;0
20200821015237103_OBSJAROMER-R5_snap.fits;2.88228;26522.5;2.33244;0
20200821015337178_OBSJAROMER-R5_snap.fits;3.03077;26455.1;2.1469;0
20200821015437252_OBSJAROMER-R5_snap.fits;3.11387;26452.1;2.47346;0
20200821015537327_OBSJAROMER-R5_snap.fits;2.90616;26522.5;2.56744;0
20200821015637402_OBSJAROMER-R5_snap.fits;3.58678;26455.1;2.56277;0
20200821015737476_OBSJAROMER-R5_snap.fits;3.23517;26544.4;2.89623;0
20200821015837551_OBSJAROMER-R5_snap.fits;3.80598;26453.6;2.33877;0
20200821015937626_OBSJAROMER-R5_snap.fits;3.07311;26475.6;2.63238;0
