# file name; noise; peak f.; mag.; duration
20200821000028740_OBSJAROMER-R5_snap.fits;2.94672;26450.7;2.66705;0
20200821000128815_OBSJAROMER-R5_snap.fits;2.63259;26512.2;2.4519;0
20200821000228890_OBSJAROMER-R5_snap.fits;2.91141;26456.5;2.41551;0
20200821000346884_OBSJAROMER-R5_met.fits;3.03822;26480;12.6167;0.682667
20200821000328964_OBSJAROMER-R5_snap.fits;3.2903;26463.9;3.53472;0
20200821000429039_OBSJAROMER-R5_snap.fits;2.49606;26493.2;2.19711;0
20200821000529114_OBSJAROMER-R5_snap.fits;2.57189;26525.4;3.09445;0
20200821000629188_OBSJAROMER-R5_snap.fits;2.75554;26532.7;2.52164;0
20200821000729263_OBSJAROMER-R5_snap.fits;3.26428;26523.9;2.8225;0
20200821000829338_OBSJAROMER-R5_snap.fits;2.7538;26540;2.73451;0
20200821000929412_OBSJAROMER-R5_snap.fits;2.63888;26496.1;2.20157;0
20200821001029487_OBSJAROMER-R5_snap.fits;3.37077;26506.3;2.02458;0
20200821001129562_OBSJAROMER-R5_snap.fits;3.16252;26543;2.65917;0
20200821001229636_OBSJAROMER-R5_snap.fits;3.19055;26512.2;3.15511;0
20200821001329711_OBSJAROMER-R5_snap.fits;3.35338;26469.7;2.18271;0
20200821001429786_OBSJAROMER-R5_snap.fits;3.08634;26521;2.5928;0
20200821001529860_OBSJAROMER-R5_snap.fits;2.95666;26535.6;3.48064;0
20200821001629935_OBSJAROMER-R5_snap.fits;2.98725;26547.4;2.76985;0
20200821001730010_OBSJAROMER-R5_snap.fits;3.43975;26500.5;3.12488;0
20200821001830084_OBSJAROMER-R5_snap.fits;3.43719;26544.4;2.29341;0
20200821001930159_OBSJAROMER-R5_snap.fits;2.92214;26469.7;2.27021;0
20200821002030234_OBSJAROMER-R5_snap.fits;3.63735;26545.9;2.57076;0
20200821002130308_OBSJAROMER-R5_snap.fits;3.28992;26526.9;3.00312;0
20200821002230383_OBSJAROMER-R5_snap.fits;3.29139;26484.4;2.46925;0
20200821002330458_OBSJAROMER-R5_snap.fits;3.31461;26480;2.62068;0
20200821002430532_OBSJAROMER-R5_snap.fits;3.74907;26547.4;1.9979;0
20200821002530607_OBSJAROMER-R5_snap.fits;3.55057;26528.3;2.82483;0
20200821002630682_OBSJAROMER-R5_snap.fits;2.98102;26462.4;2.38217;0
20200821002730756_OBSJAROMER-R5_snap.fits;2.92112;26504.9;2.7899;0
20200821002830831_OBSJAROMER-R5_snap.fits;2.62855;26472.7;2.9249;0
20200821002930906_OBSJAROMER-R5_snap.fits;2.98712;26500.5;3.18133;0
20200821003030980_OBSJAROMER-R5_snap.fits;3.30804;26452.1;2.28889;0
20200821003131055_OBSJAROMER-R5_snap.fits;2.88977;26497.6;2.55319;0
20200821003231130_OBSJAROMER-R5_snap.fits;3.11658;26493.2;2.72114;0
20200821003331204_OBSJAROMER-R5_snap.fits;3.33903;26488.8;2.94158;0
20200821003431279_OBSJAROMER-R5_snap.fits;3.21335;26484.4;2.92974;0
20200821003531354_OBSJAROMER-R5_snap.fits;2.68785;26462.4;2.64869;0
20200821003640303_OBSJAROMER-R5_met.fits;3.11987;26497.6;8.23893;0.341333
20200821003631428_OBSJAROMER-R5_snap.fits;2.93616;26456.5;2.2489;0
20200821003731503_OBSJAROMER-R5_snap.fits;3.6039;26478.5;3.42597;0
20200821003831578_OBSJAROMER-R5_snap.fits;3.37103;26487.3;2.48396;0
20200821003931652_OBSJAROMER-R5_snap.fits;3.06396;26545.9;2.75111;0
20200821004031727_OBSJAROMER-R5_snap.fits;3.11548;26493.2;2.60182;0
20200821004131802_OBSJAROMER-R5_snap.fits;3.27614;26468.3;2.25464;0
20200821004231876_OBSJAROMER-R5_snap.fits;3.502;26459.5;2.95443;0
20200821004331951_OBSJAROMER-R5_snap.fits;3.5514;26482.9;3.28952;0
20200821004432026_OBSJAROMER-R5_snap.fits;3.14468;26466.8;2.77124;0
20200821004616303_OBSJAROMER-R5_met.fits;2.8329;26496.1;8.02283;0.341333
20200821004532100_OBSJAROMER-R5_snap.fits;3.12131;26485.8;2.89948;0
20200821004632175_OBSJAROMER-R5_snap.fits;2.92982;26480;1.79896;0
20200821004732250_OBSJAROMER-R5_snap.fits;2.81296;26499;3.22513;0
20200821004832324_OBSJAROMER-R5_snap.fits;3.52493;26482.9;3.04354;0
20200821004932399_OBSJAROMER-R5_snap.fits;3.24273;26541.5;3.38322;0
20200821005032474_OBSJAROMER-R5_snap.fits;3.04994;26538.6;2.56737;0
20200821005132548_OBSJAROMER-R5_snap.fits;3.55447;26488.8;2.64579;0
20200821005232623_OBSJAROMER-R5_snap.fits;3.28649;26504.9;2.66055;0
20200821005332698_OBSJAROMER-R5_snap.fits;2.95658;26537.1;3.42369;0
20200821005432772_OBSJAROMER-R5_snap.fits;3.70305;26463.9;3.18515;0
20200821005532847_OBSJAROMER-R5_snap.fits;3.10628;26507.8;2.46745;0
20200821005632922_OBSJAROMER-R5_snap.fits;3.1844;26471.2;1.99755;0
20200821005732996_OBSJAROMER-R5_snap.fits;3.15992;26463.9;2.59661;0
20200821005833071_OBSJAROMER-R5_snap.fits;2.83174;26469.7;2.80564;0
20200821005933146_OBSJAROMER-R5_snap.fits;3.61508;26506.3;3.30638;0
