# file name; noise; peak f.; mag.; duration
20200530040011654_OBSUPICE-R6_snap.fits;34.7837;26465.3;28.5225;0
20200530040111729_OBSUPICE-R6_snap.fits;45.4779;26500.5;41.7903;0
20200530040211804_OBSUPICE-R6_snap.fits;49.3832;26547.4;38.3152;0
20200530040311878_OBSUPICE-R6_snap.fits;30.0544;26540;28.4747;0
20200530040411953_OBSUPICE-R6_snap.fits;35.4859;26537.1;27.3046;0
20200530040512028_OBSUPICE-R6_snap.fits;39.0102;26493.2;28.6324;0
20200530040612102_OBSUPICE-R6_snap.fits;34.8424;26509.3;28.9608;0
20200530040712177_OBSUPICE-R6_snap.fits;38.3738;26485.8;41.5796;0
20200530040843313_OBSUPICE-R6_met.fits;35.1143;26497.6;97.9607;0.682667
20200530040812252_OBSUPICE-R6_snap.fits;38.067;26519.5;33.7576;0
20200530040912326_OBSUPICE-R6_snap.fits;33.4745;26547.4;42.2912;0
20200530041012401_OBSUPICE-R6_snap.fits;35.9988;26518.1;32.2832;0
20200530041112476_OBSUPICE-R6_snap.fits;33.4135;26528.3;37.9731;0
20200530041212550_OBSUPICE-R6_snap.fits;34.0712;26455.1;25.2846;0
20200530041312625_OBSUPICE-R6_snap.fits;32.9489;26463.9;27.0615;0
20200530041412700_OBSUPICE-R6_snap.fits;28.2946;26468.3;22.5637;0
20200530041512774_OBSUPICE-R6_snap.fits;36.1002;26540;38.8592;0
20200530041612849_OBSUPICE-R6_snap.fits;39.7383;26471.2;28.2383;0
20200530041712924_OBSUPICE-R6_snap.fits;44.2247;26466.8;34.5754;0
20200530041812998_OBSUPICE-R6_snap.fits;48.1952;26503.4;36.8345;0
20200530041913073_OBSUPICE-R6_snap.fits;41.671;26450.7;36.4857;0
20200530042015196_OBSUPICE-R6_met.fits;42.6274;26490.2;110.32;17.2373
20200530042036358_OBSUPICE-R6_met.fits;36.3869;26516.6;81.7554;0.512
20200530042013148_OBSUPICE-R6_snap.fits;53.8126;26480;42.7124;0
20200530042113222_OBSUPICE-R6_snap.fits;35.9655;26452.1;25.283;0
20200530042213297_OBSUPICE-R6_snap.fits;26.5422;26547.4;30.7344;0
20200530042404230_OBSUPICE-R6_met.fits;38.7738;26491.7;100.795;0.170667
20200530042313372_OBSUPICE-R6_snap.fits;39.5162;26519.5;29.6966;0
20200530042413446_OBSUPICE-R6_snap.fits;39.3092;26484.4;41.0572;0
20200530042513521_OBSUPICE-R6_snap.fits;36.4947;26455.1;24.4746;0
20200530042618545_OBSUPICE-R6_met.fits;32.644;26499;82.5444;3.92533
20200530042613596_OBSUPICE-R6_snap.fits;37.3253;26455.1;29.8081;0
20200530042713670_OBSUPICE-R6_snap.fits;43.0756;26462.4;31.9625;0
20200530042841905_OBSUPICE-R6_met.fits;38.4023;26496.1;136.697;0.170667
20200530042813745_OBSUPICE-R6_snap.fits;38.035;26474.1;33.2533;0
20200530042918598_OBSUPICE-R6_met.fits;35.843;26494.6;74.0698;0.512
20200530042939420_OBSUPICE-R6_met.fits;40.0894;26491.7;118.224;0.170667
20200530043002118_OBSUPICE-R6_met.fits;46.5086;26500.5;182.083;0.512
20200530042913820_OBSUPICE-R6_snap.fits;44.8729;26496.1;39.6495;0
20200530043036081_OBSUPICE-R6_met.fits;34.43;26472.7;278.462;0.853333
20200530043013894_OBSUPICE-R6_snap.fits;37.2694;26535.6;44.703;0
20200530043113969_OBSUPICE-R6_snap.fits;39.0655;26547.4;32.2247;0
20200530043214044_OBSUPICE-R6_snap.fits;36.3084;26465.3;39.4816;0
20200530043314118_OBSUPICE-R6_snap.fits;39.7586;26482.9;31.2466;0
20200530043414193_OBSUPICE-R6_snap.fits;41.6134;26462.4;35.1482;0
20200530043514268_OBSUPICE-R6_snap.fits;35.9765;26493.2;39.1889;0
20200530043614342_OBSUPICE-R6_snap.fits;44.6777;26449.2;43.7711;0
20200530043714417_OBSUPICE-R6_snap.fits;40.7676;26515.1;49.2539;0
20200530043814492_OBSUPICE-R6_snap.fits;37.7235;26500.5;28.5903;0
20200530043914566_OBSUPICE-R6_snap.fits;39.3531;26485.8;34.1379;0
20200530044014641_OBSUPICE-R6_snap.fits;36.5894;26513.7;42.0144;0
20200530044114716_OBSUPICE-R6_snap.fits;39.8731;26504.9;41.4561;0
20200530044214790_OBSUPICE-R6_snap.fits;29.8101;26487.3;32.7778;0
20200530044315889_OBSUPICE-R6_met.fits;36.9301;26500.5;297.366;0.341333
20200530044339441_OBSUPICE-R6_met.fits;30.5087;26496.1;79.4573;0.170667
20200530044314865_OBSUPICE-R6_snap.fits;44.1042;26519.5;31.4461;0
20200530044434054_OBSUPICE-R6_met.fits;30.4061;26515.1;87.1217;2.73067
20200530044414940_OBSUPICE-R6_snap.fits;47.08;26468.3;32.9408;0
20200530044515014_OBSUPICE-R6_snap.fits;39.8165;26463.9;42.5981;0
20200530044615089_OBSUPICE-R6_snap.fits;42.5843;26534.2;38.4338;0
20200530044756124_OBSUPICE-R6_met.fits;40.1905;26494.6;529.274;0.341333
20200530044715164_OBSUPICE-R6_snap.fits;36.6821;26456.5;22.084;0
20200530044815238_OBSUPICE-R6_snap.fits;42.4122;26462.4;33.2434;0
20200530045007878_OBSUPICE-R6_met.fits;41.1471;26485.8;153.902;0.682667
20200530044915313_OBSUPICE-R6_snap.fits;41.9377;26502;37.0069;0
20200530045015388_OBSUPICE-R6_snap.fits;34.7276;26462.4;36.0408;0
20200530045115462_OBSUPICE-R6_snap.fits;53.574;26460.9;39.3792;0
20200530045215537_OBSUPICE-R6_snap.fits;46.3387;26458;46.1302;0
20200530045315612_OBSUPICE-R6_snap.fits;42.2542;26474.1;33.786;0
20200530045415686_OBSUPICE-R6_snap.fits;37.7595;26482.9;35.3265;0
20200530045537094_OBSUPICE-R6_met.fits;37.4364;26518.1;202.934;0.341333
20200530045515761_OBSUPICE-R6_snap.fits;31.5924;26547.4;33.8665;0
20200530045617884_OBSUPICE-R6_met.fits;37.8934;26509.3;91.6071;2.048
20200530045634268_OBSUPICE-R6_met.fits;38.4215;26519.5;132.638;0.853333
20200530045615836_OBSUPICE-R6_snap.fits;41.216;26462.4;32.0097;0
20200530045748166_OBSUPICE-R6_met.fits;40.8623;26513.7;137.953;0.341333
20200530045715910_OBSUPICE-R6_snap.fits;42.2421;26509.3;29.8727;0
20200530045815985_OBSUPICE-R6_snap.fits;47.5378;26481.4;29.9309;0
20200530045916060_OBSUPICE-R6_snap.fits;45.2319;26531.2;35.4753;0
