# file name; noise; peak f.; mag.; duration
20200530080058588_OBSUPICE-R6_met.fits;43.2873;26523.9;102.859;0.170667
20200530080029574_OBSUPICE-R6_snap.fits;45.8117;26488.8;45.3587;0
20200530080129649_OBSUPICE-R6_snap.fits;38.5251;26519.5;34.2993;0
20200530080229724_OBSUPICE-R6_snap.fits;37.229;26463.9;36.0641;0
20200530080329798_OBSUPICE-R6_snap.fits;38.4938;26469.7;34.124;0
20200530080429873_OBSUPICE-R6_snap.fits;45.4681;26493.2;37.5239;0
20200530080529948_OBSUPICE-R6_snap.fits;43.5301;26523.9;37.2903;0
20200530080633436_OBSUPICE-R6_met.fits;49.9446;26490.2;159.24;0.170667
20200530080644870_OBSUPICE-R6_met.fits;40.9889;26485.8;112.317;0.170667
20200530080630022_OBSUPICE-R6_snap.fits;40.7375;26487.3;35.419;0
20200530080730097_OBSUPICE-R6_snap.fits;47.6661;26450.7;48.9443;0
20200530080830172_OBSUPICE-R6_snap.fits;37.3653;26496.1;35.0954;0
20200530080932806_OBSUPICE-R6_met.fits;38.995;26535.6;110.645;0.341333
20200530080930246_OBSUPICE-R6_snap.fits;45.901;26535.6;41.8232;0
20200530081030321_OBSUPICE-R6_snap.fits;44.6855;26469.7;45.1258;0
20200530081130396_OBSUPICE-R6_snap.fits;49.9619;26534.2;39.5647;0
20200530081230470_OBSUPICE-R6_snap.fits;41.6498;26545.9;35.2915;0
20200530081330545_OBSUPICE-R6_snap.fits;46.3502;26488.8;44.4411;0
20200530081524550_OBSUPICE-R6_met.fits;41.0691;26525.4;96.0903;0.341333
20200530081430620_OBSUPICE-R6_snap.fits;44.8548;26496.1;40.0859;0
20200530081530694_OBSUPICE-R6_snap.fits;45.2782;26475.6;39.0525;0
20200530081630769_OBSUPICE-R6_snap.fits;44.1216;26481.4;53.7743;0
20200530081730844_OBSUPICE-R6_snap.fits;40.5286;26503.4;31.4284;0
20200530081830918_OBSUPICE-R6_snap.fits;39.9025;26475.6;43.0169;0
20200530081930993_OBSUPICE-R6_snap.fits;48.7788;26469.7;30.8589;0
20200530082031068_OBSUPICE-R6_snap.fits;52.9257;26532.7;31.1501;0
20200530082131142_OBSUPICE-R6_snap.fits;44.4269;26502;38.0771;0
20200530082236508_OBSUPICE-R6_met.fits;40.2762;26543;123.855;0.170667
20200530082231217_OBSUPICE-R6_snap.fits;54.6027;26510.7;35.7803;0
20200530082358428_OBSUPICE-R6_met.fits;46.8754;26503.4;97.6232;0.341333
20200530082331292_OBSUPICE-R6_snap.fits;37.335;26509.3;39.8427;0
20200530082431366_OBSUPICE-R6_snap.fits;50.8644;26491.7;40.5902;0
20200530082531441_OBSUPICE-R6_snap.fits;44.2259;26513.7;42.8512;0
20200530082631516_OBSUPICE-R6_snap.fits;42.9681;26523.9;35.8326;0
20200530082731590_OBSUPICE-R6_snap.fits;42.8138;26471.2;41.8316;0
20200530082831665_OBSUPICE-R6_snap.fits;41.8354;26528.3;39.1259;0
20200530082931740_OBSUPICE-R6_snap.fits;49.0334;26528.3;40.1267;0
20200530083031814_OBSUPICE-R6_snap.fits;49.4533;26512.2;36.2708;0
20200530083131889_OBSUPICE-R6_snap.fits;38.6722;26460.9;43.5453;0
20200530083231964_OBSUPICE-R6_snap.fits;39.9256;26466.8;27.8441;0
20200530083332038_OBSUPICE-R6_snap.fits;37.054;26541.5;30.3868;0
20200530083432113_OBSUPICE-R6_snap.fits;34.6405;26547.4;36.1599;0
20200530083532188_OBSUPICE-R6_snap.fits;46.7678;26523.9;28.105;0
20200530083708785_OBSUPICE-R6_met.fits;41.2382;26512.2;135.74;0.170667
20200530083632262_OBSUPICE-R6_snap.fits;47.2613;26460.9;40.1917;0
20200530083732337_OBSUPICE-R6_snap.fits;35.6441;26510.7;30.6877;0
20200530083844358_OBSUPICE-R6_met.fits;40.9758;26512.2;92.037;0.170667
20200530083900913_OBSUPICE-R6_met.fits;47.8677;26487.3;100.123;0.170667
20200530083905180_OBSUPICE-R6_met.fits;38.3457;26512.2;77.0566;0.170667
20200530083832412_OBSUPICE-R6_snap.fits;44.4656;26466.8;34.7284;0
20200530083932486_OBSUPICE-R6_snap.fits;39.7687;26523.9;34.3366;0
20200530084055772_OBSUPICE-R6_met.fits;49.2756;26504.9;196.751;0.512
20200530084032561_OBSUPICE-R6_snap.fits;36.3785;26538.6;42.1718;0
20200530084132636_OBSUPICE-R6_snap.fits;49.02;26523.9;38.462;0
20200530084232710_OBSUPICE-R6_snap.fits;40.2775;26534.2;36.2395;0
20200530084332785_OBSUPICE-R6_snap.fits;45.2994;26535.6;41.65;0
20200530084432860_OBSUPICE-R6_snap.fits;48.2298;26532.7;38.0497;0
20200530084541980_OBSUPICE-R6_met.fits;37.8314;26502;186.274;0.341333
20200530084532934_OBSUPICE-R6_snap.fits;44.1771;26547.4;33.58;0
20200530084633009_OBSUPICE-R6_snap.fits;43.1722;26500.5;31.6667;0
20200530084733084_OBSUPICE-R6_snap.fits;45.5748;26463.9;41.4816;0
20200530084911046_OBSUPICE-R6_met.fits;47.5681;26507.8;106.823;0.170667
20200530084833158_OBSUPICE-R6_snap.fits;46.54;26521;30.6368;0
20200530084953201_OBSUPICE-R6_met.fits;46.2659;26496.1;117.027;0.341333
20200530084933233_OBSUPICE-R6_snap.fits;41.7653;26472.7;39.4067;0
20200530085033308_OBSUPICE-R6_snap.fits;39.277;26459.5;35.0485;0
20200530085133382_OBSUPICE-R6_snap.fits;42.4715;26525.4;29.389;0
20200530085247281_OBSUPICE-R6_met.fits;34.2176;26532.7;219.375;0.341333
20200530085233457_OBSUPICE-R6_snap.fits;37.2153;26521;31.4059;0
20200530085347526_OBSUPICE-R6_met.fits;40.8267;26500.5;97.9923;0.512
20200530085333532_OBSUPICE-R6_snap.fits;54.8634;26463.9;42.6636;0
20200530085433606_OBSUPICE-R6_snap.fits;50.4108;26481.4;35.6106;0
20200530085533681_OBSUPICE-R6_snap.fits;42.7875;26487.3;37.265;0
20200530085633756_OBSUPICE-R6_snap.fits;48.777;26450.7;44.6846;0
20200530085733830_OBSUPICE-R6_snap.fits;44.9234;26455.1;36.1398;0
20200530085833905_OBSUPICE-R6_snap.fits;45.7303;26452.1;36.577;0
20200530085933980_OBSUPICE-R6_snap.fits;44.9937;26499;39.5315;0
