# file name; noise; peak f.; mag.; duration
20200530100130246_OBSUPICE-R6_met.fits;39.1224;26493.2;103.381;0.170667
20200530100038534_OBSUPICE-R6_snap.fits;48.2816;26502;34.6293;0
20200530100138609_OBSUPICE-R6_snap.fits;40.6802;26484.4;41.9377;0
20200530100238684_OBSUPICE-R6_snap.fits;46.6315;26475.6;39.7808;0
20200530100338758_OBSUPICE-R6_snap.fits;47.0561;26543;30.6144;0
20200530100438833_OBSUPICE-R6_snap.fits;39.2165;26513.7;34.442;0
20200530100623281_OBSUPICE-R6_met.fits;36.1718;26487.3;166.872;0.341333
20200530100538908_OBSUPICE-R6_snap.fits;41.0163;26469.7;51.1762;0
20200530100638982_OBSUPICE-R6_snap.fits;39.0883;26531.2;31.9114;0
20200530100739057_OBSUPICE-R6_snap.fits;39.5203;26496.1;32.3643;0
20200530100839132_OBSUPICE-R6_snap.fits;47.0239;26478.5;49.9968;0
20200530100939206_OBSUPICE-R6_snap.fits;41.6212;26462.4;34.1023;0
20200530101039281_OBSUPICE-R6_snap.fits;42.1664;26521;43.5698;0
20200530101139356_OBSUPICE-R6_snap.fits;41.8433;26462.4;46.1497;0
20200530101239430_OBSUPICE-R6_snap.fits;38.059;26523.9;35.2079;0
20200530101429681_OBSUPICE-R6_met.fits;39.4399;26502;96.598;0.170667
20200530101339505_OBSUPICE-R6_snap.fits;40.0803;26478.5;40.3129;0
20200530101439580_OBSUPICE-R6_snap.fits;35.7733;26544.4;40.4017;0
20200530101539654_OBSUPICE-R6_snap.fits;48.6123;26534.2;39.842;0
20200530101639729_OBSUPICE-R6_snap.fits;47.1507;26493.2;38.0411;0
20200530101739804_OBSUPICE-R6_snap.fits;39.7052;26485.8;37.0275;0
20200530101839878_OBSUPICE-R6_snap.fits;41.8035;26518.1;35.4089;0
20200530101939953_OBSUPICE-R6_snap.fits;42.5612;26516.6;36.6499;0
20200530102040028_OBSUPICE-R6_snap.fits;45.0277;26453.6;39.7093;0
20200530102201094_OBSUPICE-R6_met.fits;39.6568;26496.1;117.152;0.170667
20200530102140102_OBSUPICE-R6_snap.fits;48.1927;26547.4;48.5711;0
20200530102240177_OBSUPICE-R6_snap.fits;39.6897;26459.5;33.1181;0
20200530102340252_OBSUPICE-R6_snap.fits;44.3301;26523.9;41.9266;0
20200530102449884_OBSUPICE-R6_met.fits;38.1914;26491.7;78.0944;0.682667
20200530102440326_OBSUPICE-R6_snap.fits;41.509;26504.9;43.139;0
20200530102540401_OBSUPICE-R6_snap.fits;42.7282;26516.6;43.5706;0
20200530102640476_OBSUPICE-R6_snap.fits;41.9792;26460.9;45.8625;0
20200530102740550_OBSUPICE-R6_snap.fits;48.4774;26538.6;40.5069;0
20200530102840625_OBSUPICE-R6_snap.fits;38.6596;26484.4;41.6681;0
20200530102940700_OBSUPICE-R6_snap.fits;37.5333;26481.4;37.0952;0
20200530103040774_OBSUPICE-R6_snap.fits;34.0006;26471.2;29.7197;0
20200530103140849_OBSUPICE-R6_snap.fits;37.8245;26469.7;25.4579;0
20200530103240924_OBSUPICE-R6_snap.fits;37.1088;26541.5;34.485;0
20200530103340998_OBSUPICE-R6_snap.fits;41.2432;26481.4;35.2129;0
20200530103441073_OBSUPICE-R6_snap.fits;49.7031;26496.1;37.4275;0
20200530103541148_OBSUPICE-R6_snap.fits;51.9592;26455.1;36.1808;0
20200530103641222_OBSUPICE-R6_snap.fits;41.2777;26458;35.4125;0
20200530103741297_OBSUPICE-R6_snap.fits;34.5958;26466.8;37.8167;0
20200530103841372_OBSUPICE-R6_snap.fits;42.702;26526.9;27.1656;0
20200530103941446_OBSUPICE-R6_snap.fits;44.7774;26529.8;30.6743;0
20200530104041521_OBSUPICE-R6_snap.fits;47.2591;26500.5;38.8601;0
20200530104231260_OBSUPICE-R6_met.fits;36.6567;26521;80.9577;0.682667
20200530104141596_OBSUPICE-R6_snap.fits;38.6342;26450.7;27.1189;0
20200530104241670_OBSUPICE-R6_snap.fits;45.9445;26500.5;47.0243;0
20200530104436017_OBSUPICE-R6_met.fits;39.0595;26516.6;103.424;0.682667
20200530104341745_OBSUPICE-R6_snap.fits;39.8123;26541.5;37.0848;0
20200530104441820_OBSUPICE-R6_snap.fits;34.6902;26481.4;28.5144;0
20200530104625414_OBSUPICE-R6_met.fits;31.4733;26525.4;70.1573;0.170667
20200530104541894_OBSUPICE-R6_snap.fits;32.7054;26532.7;36.0231;0
20200530104641969_OBSUPICE-R6_snap.fits;33.5581;26465.3;35.1261;0
20200530104814812_OBSUPICE-R6_met.fits;35.2869;26506.3;81.6656;0.170667
20200530104742044_OBSUPICE-R6_snap.fits;39.3753;26535.6;41.1313;0
20200530104842118_OBSUPICE-R6_snap.fits;33.9676;26526.9;39.7251;0
20200530105001308_OBSUPICE-R6_met.fits;35.8563;26534.2;90.2763;0.341333
20200530104942193_OBSUPICE-R6_snap.fits;34.5947;26525.4;34.1126;0
20200530105042268_OBSUPICE-R6_snap.fits;40.1999;26474.1;32.0082;0
20200530105142342_OBSUPICE-R6_snap.fits;36.0512;26456.5;31.8571;0
20200530105242417_OBSUPICE-R6_snap.fits;36.1088;26488.8;26.6609;0
20200530105342492_OBSUPICE-R6_snap.fits;37.8301;26452.1;36.0115;0
20200530105442566_OBSUPICE-R6_snap.fits;35.1806;26477.1;31.2397;0
20200530105543665_OBSUPICE-R6_met.fits;38.6726;26510.7;88.8268;0.170667
20200530105602950_OBSUPICE-R6_met.fits;38.044;26523.9;83.966;0.170667
20200530105542641_OBSUPICE-R6_snap.fits;37.0826;26452.1;35.7162;0
20200530105642716_OBSUPICE-R6_snap.fits;38.9679;26475.6;39.547;0
20200530105742790_OBSUPICE-R6_snap.fits;42.4728;26493.2;34.2072;0
20200530105842865_OBSUPICE-R6_snap.fits;41.2675;26487.3;37.156;0
20200530105942940_OBSUPICE-R6_snap.fits;45.9614;26545.9;37.9964;0
