# file name; noise; peak f.; mag.; duration
20200530170009820_OBSUPICE-R6_snap.fits;24.8519;26525.4;22.542;0
20200530170136518_OBSUPICE-R6_met.fits;26.4186;26484.4;60.189;0.170667
20200530170109894_OBSUPICE-R6_snap.fits;32.6785;26453.6;25.4127;0
20200530170209969_OBSUPICE-R6_snap.fits;22.3241;26522.5;20.3575;0
20200530170310044_OBSUPICE-R6_snap.fits;26.5888;26455.1;25.7553;0
20200530170410118_OBSUPICE-R6_snap.fits;29.1062;26518.1;25.3811;0
20200530170510193_OBSUPICE-R6_snap.fits;25.69;26488.8;27.8855;0
20200530170610268_OBSUPICE-R6_snap.fits;27.6433;26534.2;22.3768;0
20200530170710342_OBSUPICE-R6_snap.fits;18.6249;26547.4;25.0328;0
20200530170810417_OBSUPICE-R6_snap.fits;27.1576;26455.1;28.9765;0
20200530170949233_OBSUPICE-R6_met.fits;27.363;26503.4;58.1875;0.170667
20200530170910492_OBSUPICE-R6_snap.fits;23.5351;26485.8;15.0866;0
20200530171010566_OBSUPICE-R6_snap.fits;25.748;26497.6;28.9382;0
20200530171110641_OBSUPICE-R6_snap.fits;24.4947;26459.5;24.5065;0
20200530171217542_OBSUPICE-R6_met.fits;27.8422;26493.2;75.7304;0.341333
20200530171210716_OBSUPICE-R6_snap.fits;25.8011;26463.9;30.5162;0
20200530171310790_OBSUPICE-R6_snap.fits;29.059;26484.4;24.2331;0
20200530171430492_OBSUPICE-R6_met.fits;28.4292;26509.3;61.6572;0.170667
20200530171410865_OBSUPICE-R6_snap.fits;26.2399;26450.7;22.9464;0
20200530171510940_OBSUPICE-R6_snap.fits;24.7;26547.4;23.5953;0
20200530171611014_OBSUPICE-R6_snap.fits;23.9207;26537.1;18.9846;0
20200530171711089_OBSUPICE-R6_snap.fits;28.9482;26510.7;18.6805;0
20200530171811164_OBSUPICE-R6_snap.fits;27.3111;26481.4;19.984;0
20200530171911238_OBSUPICE-R6_snap.fits;26.8672;26449.2;23.0581;0
20200530172011313_OBSUPICE-R6_snap.fits;26.4865;26545.9;31.8596;0
20200530172110193_OBSUPICE-R6_met.fits;24.6749;26487.3;70.535;0.170667
20200530172111388_OBSUPICE-R6_snap.fits;31.4888;26531.2;27.5249;0
20200530172211462_OBSUPICE-R6_snap.fits;28.0656;26450.7;25.3908;0
20200530172311537_OBSUPICE-R6_snap.fits;28.1315;26521;25.976;0
20200530172432433_OBSUPICE-R6_met.fits;25.9861;26488.8;53.8023;0.170667
20200530172411612_OBSUPICE-R6_snap.fits;23.9961;26496.1;19.9026;0
20200530172511686_OBSUPICE-R6_snap.fits;22.976;26518.1;18.9634;0
20200530172611761_OBSUPICE-R6_snap.fits;29.4733;26525.4;20.3043;0
20200530172711836_OBSUPICE-R6_snap.fits;22.9452;26474.1;24.8706;0
20200530172833244_OBSUPICE-R6_met.fits;28.9824;26484.4;60.4223;0.170667
20200530172811910_OBSUPICE-R6_snap.fits;27.3729;26538.6;29.4694;0
20200530173000284_OBSUPICE-R6_met.fits;26.2958;26469.7;89.5368;0.170667
20200530172911985_OBSUPICE-R6_snap.fits;24.288;26463.9;29.7462;0
20200530173012060_OBSUPICE-R6_snap.fits;33.5451;26538.6;28.8533;0
20200530173127494_OBSUPICE-R6_met.fits;26.9867;26497.6;70.7486;0.341333
20200530173112134_OBSUPICE-R6_snap.fits;27.3313;26466.8;21.6198;0
20200530173212209_OBSUPICE-R6_snap.fits;27.7148;26494.6;17.1852;0
20200530173312284_OBSUPICE-R6_snap.fits;29.3738;26528.3;22.353;0
20200530173446492_OBSUPICE-R6_met.fits;24.868;26497.6;51.9816;0.170667
20200530173412358_OBSUPICE-R6_snap.fits;23.9002;26500.5;23.9652;0
20200530173539398_OBSUPICE-R6_met.fits;28.467;26512.2;71.7175;0.170667
20200530173512433_OBSUPICE-R6_snap.fits;22.0896;26523.9;22.95;0
20200530173613361_OBSUPICE-R6_met.fits;28.1005;26493.2;69.2924;0.170667
20200530173612508_OBSUPICE-R6_snap.fits;27.5127;26538.6;20.7695;0
20200530173712582_OBSUPICE-R6_snap.fits;22.9997;26450.7;28.0045;0
20200530173826993_OBSUPICE-R6_met.fits;24.5863;26481.4;54.006;0.170667
20200530173812657_OBSUPICE-R6_snap.fits;23.4084;26535.6;31.4497;0
20200530173912732_OBSUPICE-R6_snap.fits;29.8002;26532.7;28.3421;0
20200530174012806_OBSUPICE-R6_snap.fits;30.9857;26471.2;19.2349;0
20200530174112881_OBSUPICE-R6_snap.fits;23.0257;26496.1;23.9515;0
20200530174247089_OBSUPICE-R6_met.fits;22.2463;26463.9;219.596;0.512
20200530174212956_OBSUPICE-R6_snap.fits;28.7368;26538.6;24.0577;0
20200530174357574_OBSUPICE-R6_met.fits;25.7397;26491.7;123.969;0.853333
20200530174313030_OBSUPICE-R6_snap.fits;26.7669;26543;27.5498;0
20200530174413105_OBSUPICE-R6_snap.fits;23.1936;26497.6;20.0439;0
20200530174513180_OBSUPICE-R6_snap.fits;23.3345;26507.8;16.8113;0
20200530174613254_OBSUPICE-R6_snap.fits;25.845;26510.7;26.0112;0
20200530174802993_OBSUPICE-R6_met.fits;24.8893;26484.4;60.4651;0.170667
20200530174713329_OBSUPICE-R6_snap.fits;24.3749;26543;24.638;0
20200530174813404_OBSUPICE-R6_snap.fits;26.1845;26480;21.5926;0
20200530174913478_OBSUPICE-R6_snap.fits;26.2255;26459.5;22.0808;0
20200530175013553_OBSUPICE-R6_snap.fits;28.0549;26449.2;22.4376;0
20200530175113628_OBSUPICE-R6_snap.fits;26.8373;26521;28.6665;0
20200530175213702_OBSUPICE-R6_snap.fits;32.2415;26460.9;13.8824;0
20200530175313777_OBSUPICE-R6_snap.fits;28.7234;26481.4;20.3468;0
20200530175413852_OBSUPICE-R6_snap.fits;26.1984;26472.7;18.7435;0
20200530175513926_OBSUPICE-R6_snap.fits;20.8094;26449.2;20.8535;0
20200530175614001_OBSUPICE-R6_snap.fits;24.722;26525.4;18.7186;0
20200530175714076_OBSUPICE-R6_snap.fits;23.9865;26452.1;20.2168;0
20200530175814150_OBSUPICE-R6_snap.fits;26.4068;26466.8;26.8195;0
20200530175914225_OBSUPICE-R6_snap.fits;23.7017;26481.4;22.1329;0
