# file name; noise; peak f.; mag.; duration
20200530130001969_OBSUPICE-R6_met.fits;24.7304;26488.8;69.7659;0.341333
20200530130139761_OBSUPICE-R6_met.fits;22.2729;26504.9;76.2909;0.170667
20200530130051974_OBSUPICE-R6_snap.fits;27.4715;26459.5;21.3248;0
20200530130152049_OBSUPICE-R6_snap.fits;25.0461;26496.1;26.5353;0
20200530130254342_OBSUPICE-R6_met.fits;25.7828;26485.8;65.7675;2.38933
20200530130252124_OBSUPICE-R6_snap.fits;27.5718;26510.7;58.182;0
20200530130349297_OBSUPICE-R6_met.fits;23.6003;26500.5;106.274;1.36533
20200530130352198_OBSUPICE-R6_snap.fits;24.4455;26544.4;24.1254;0
20200530130452273_OBSUPICE-R6_snap.fits;24.2298;26488.8;29.7882;0
20200530130552006_OBSUPICE-R6_met.fits;25.4213;26496.1;55.5177;0.170667
20200530130625969_OBSUPICE-R6_met.fits;22.3898;26477.1;126.399;0.341333
20200530130628529_OBSUPICE-R6_met.fits;28.3343;26523.9;128.856;0.512
20200530130552348_OBSUPICE-R6_snap.fits;28.9838;26453.6;28.344;0
20200530130652422_OBSUPICE-R6_snap.fits;29.0974;26540;21.3179;0
20200530130752497_OBSUPICE-R6_snap.fits;29.2122;26496.1;22.09;0
20200530130852572_OBSUPICE-R6_snap.fits;24.7945;26496.1;21.6636;0
20200530130952646_OBSUPICE-R6_snap.fits;25.1291;26449.2;22.1553;0
20200530131101425_OBSUPICE-R6_met.fits;26.8295;26480;96.5847;0.341333
20200530131052721_OBSUPICE-R6_snap.fits;23.8686;26466.8;22.0829;0
20200530131152796_OBSUPICE-R6_snap.fits;24.9074;26504.9;24.9804;0
20200530131347484_OBSUPICE-R6_met.fits;22.1308;26487.3;99.9056;0.170667
20200530131252870_OBSUPICE-R6_snap.fits;22.811;26544.4;21.9698;0
20200530131352945_OBSUPICE-R6_snap.fits;26.5391;26481.4;26.691;0
20200530131453020_OBSUPICE-R6_snap.fits;26.6419;26490.2;28.3774;0
20200530131553094_OBSUPICE-R6_snap.fits;23.5906;26453.6;19.5455;0
20200530131653169_OBSUPICE-R6_snap.fits;29.774;26450.7;25.5744;0
20200530131753244_OBSUPICE-R6_snap.fits;24.678;26496.1;19.5798;0
20200530131852806_OBSUPICE-R6_met.fits;25.0012;26500.5;52.9908;0.170667
20200530131859462_OBSUPICE-R6_met.fits;26.544;26494.6;85.9667;0.341333
20200530131853318_OBSUPICE-R6_snap.fits;26.4406;26468.3;26.0449;0
20200530132017628_OBSUPICE-R6_met.fits;23.1977;26496.1;101.912;1.536
20200530131953393_OBSUPICE-R6_snap.fits;25.3092;26490.2;23.8692;0
20200530132053468_OBSUPICE-R6_snap.fits;25.616;26453.6;22.5134;0
20200530132153542_OBSUPICE-R6_snap.fits;25.3759;26459.5;26.2131;0
20200530132341233_OBSUPICE-R6_met.fits;30.5318;26521;205.578;0.341333
20200530132253617_OBSUPICE-R6_snap.fits;25.4747;26506.3;25.9353;0
20200530132353692_OBSUPICE-R6_snap.fits;27.9008;26468.3;23.9689;0
20200530132514246_OBSUPICE-R6_met.fits;24.1217;26523.9;74.4609;0.341333
20200530132453766_OBSUPICE-R6_snap.fits;27.4453;26456.5;28.0584;0
20200530132553841_OBSUPICE-R6_snap.fits;26.2565;26522.5;22.2489;0
20200530132653916_OBSUPICE-R6_snap.fits;30.6725;26512.2;23.5678;0
20200530132753990_OBSUPICE-R6_snap.fits;23.9769;26460.9;30.8617;0
20200530132854065_OBSUPICE-R6_snap.fits;27.505;26456.5;26.7071;0
20200530133009329_OBSUPICE-R6_met.fits;24.8635;26516.6;56.3423;1.536
20200530132954140_OBSUPICE-R6_snap.fits;28.5972;26460.9;20.0972;0
20200530133054214_OBSUPICE-R6_snap.fits;28.4327;26502;21.1929;0
20200530133204529_OBSUPICE-R6_met.fits;27.8003;26503.4;60.589;0.341333
20200530133208796_OBSUPICE-R6_met.fits;25.432;26493.2;59.7706;0.170667
20200530133154289_OBSUPICE-R6_snap.fits;28.6809;26545.9;18.0929;0
20200530133348124_OBSUPICE-R6_met.fits;26.5104;26474.1;101.149;0.170667
20200530133254364_OBSUPICE-R6_snap.fits;27.0828;26458;26.1952;0
20200530133433350_OBSUPICE-R6_met.fits;26.8355;26502;94.6923;0.170667
20200530133354438_OBSUPICE-R6_snap.fits;24.8972;26503.4;21.98;0
20200530133525233_OBSUPICE-R6_met.fits;25.0129;26502;77.5014;0.170667
20200530133454513_OBSUPICE-R6_snap.fits;22.9381;26452.1;21.9668;0
20200530133554588_OBSUPICE-R6_snap.fits;25.3774;26545.9;20.7327;0
20200530133654662_OBSUPICE-R6_snap.fits;30.0357;26528.3;23.2639;0
20200530133843718_OBSUPICE-R6_met.fits;20.4287;26491.7;42.8964;0.170667
20200530133754737_OBSUPICE-R6_snap.fits;28.2176;26522.5;22.186;0
20200530133921777_OBSUPICE-R6_met.fits;24.67;26515.1;56.949;0.170667
20200530133942428_OBSUPICE-R6_met.fits;28.3694;26477.1;131.308;0.341333
20200530133854812_OBSUPICE-R6_snap.fits;21.6291;26478.5;29.5098;0
20200530133954886_OBSUPICE-R6_snap.fits;24.1097;26478.5;23.906;0
20200530134054961_OBSUPICE-R6_snap.fits;22.2283;26468.3;22.4083;0
20200530134244700_OBSUPICE-R6_met.fits;24.5418;26497.6;205.77;0.853333
20200530134155036_OBSUPICE-R6_snap.fits;31.2353;26472.7;23.6474;0
20200530134255110_OBSUPICE-R6_snap.fits;28.779;26521;18.9206;0
20200530134448945_OBSUPICE-R6_met.fits;23.5956;26515.1;68.0446;0.341333
20200530134355185_OBSUPICE-R6_snap.fits;30.6172;26455.1;19.2387;0
20200530134455260_OBSUPICE-R6_snap.fits;25.6313;26488.8;21.7129;0
20200530134625372_OBSUPICE-R6_met.fits;20.5703;26472.7;60.0763;1.87733
20200530134555334_OBSUPICE-R6_snap.fits;24.7492;26459.5;18.4179;0
20200530134733126_OBSUPICE-R6_met.fits;22.0658;26475.6;142.51;0.341333
20200530134735345_OBSUPICE-R6_met.fits;24.8157;26491.7;56.7885;0.170667
20200530134655409_OBSUPICE-R6_snap.fits;21.7526;26513.7;19.261;0
20200530134847537_OBSUPICE-R6_met.fits;22.6692;26522.5;95.9421;0.341333
20200530134755484_OBSUPICE-R6_snap.fits;25.005;26487.3;21.9455;0
20200530134855558_OBSUPICE-R6_snap.fits;25.3059;26465.3;18.0064;0
20200530134955633_OBSUPICE-R6_snap.fits;22.8371;26481.4;24.2877;0
20200530135055708_OBSUPICE-R6_snap.fits;31.6596;26519.5;27.045;0
20200530135155782_OBSUPICE-R6_snap.fits;30.4289;26466.8;23.9661;0
20200530135255857_OBSUPICE-R6_snap.fits;29.7235;26485.8;22.5052;0
20200530135355932_OBSUPICE-R6_snap.fits;30.1754;26523.9;22.8382;0
20200530135456006_OBSUPICE-R6_snap.fits;27.5397;26541.5;23.2806;0
20200530135556081_OBSUPICE-R6_snap.fits;23.9214;26512.2;18.5953;0
20200530135656156_OBSUPICE-R6_snap.fits;27.9545;26519.5;21.4107;0
20200530135756230_OBSUPICE-R6_snap.fits;25.554;26545.9;22.1721;0
20200530135856305_OBSUPICE-R6_snap.fits;25.4044;26472.7;13.8514;0
20200530135956380_OBSUPICE-R6_snap.fits;23.1257;26518.1;23.9779;0
