# file name; noise; peak f.; mag.; duration
20200530180014300_OBSUPICE-R6_snap.fits;27.5003;26456.5;18.2448;0
20200530180152092_OBSUPICE-R6_met.fits;23.2743;26465.3;64.8536;0.170667
20200530180114374_OBSUPICE-R6_snap.fits;26.5103;26458;26.791;0
20200530180214449_OBSUPICE-R6_snap.fits;28.5115;26535.6;22.9552;0
20200530180314524_OBSUPICE-R6_snap.fits;25.03;26477.1;23.0357;0
20200530180414598_OBSUPICE-R6_snap.fits;22.3762;26452.1;19.0423;0
20200530180514673_OBSUPICE-R6_snap.fits;25.2981;26487.3;23.0345;0
20200530180614748_OBSUPICE-R6_snap.fits;26.0381;26496.1;25.6353;0
20200530180754417_OBSUPICE-R6_met.fits;23.9326;26497.6;83.7992;0.170667
20200530180714822_OBSUPICE-R6_snap.fits;23.9927;26455.1;26.7936;0
20200530180823942_OBSUPICE-R6_met.fits;29.7606;26471.2;188.299;0.512
20200530180848006_OBSUPICE-R6_met.fits;20.5307;26507.8;52.2191;0.170667
20200530180814897_OBSUPICE-R6_snap.fits;23.9581;26472.7;21.0721;0
20200530180914972_OBSUPICE-R6_snap.fits;25.0267;26460.9;20.6869;0
20200530181015046_OBSUPICE-R6_snap.fits;28.3524;26474.1;19.3898;0
20200530181115121_OBSUPICE-R6_snap.fits;25.1153;26481.4;22.6176;0
20200530181215196_OBSUPICE-R6_snap.fits;27.8638;26474.1;25.7997;0
20200530181315270_OBSUPICE-R6_snap.fits;26.094;26519.5;25.5739;0
20200530181415345_OBSUPICE-R6_snap.fits;25.8392;26466.8;23.1986;0
20200530181515420_OBSUPICE-R6_snap.fits;27.9938;26528.3;24.0352;0
20200530181615494_OBSUPICE-R6_snap.fits;27.4703;26474.1;19.3348;0
20200530181750726_OBSUPICE-R6_met.fits;20.4758;26456.5;51.6715;0.170667
20200530181715569_OBSUPICE-R6_snap.fits;32.5171;26488.8;20.5509;0
20200530181815644_OBSUPICE-R6_snap.fits;30.0125;26449.2;23.8642;0
20200530181915718_OBSUPICE-R6_snap.fits;28.2507;26477.1;25.8228;0
20200530182015793_OBSUPICE-R6_snap.fits;28.3934;26465.3;27.4152;0
20200530182115868_OBSUPICE-R6_snap.fits;28.2477;26512.2;21.7207;0
20200530182215942_OBSUPICE-R6_snap.fits;26.5972;26544.4;22.3662;0
20200530182316017_OBSUPICE-R6_snap.fits;24.7744;26545.9;19.9791;0
20200530182416092_OBSUPICE-R6_snap.fits;22.0808;26456.5;22.1186;0
20200530182516166_OBSUPICE-R6_snap.fits;22.7523;26450.7;22.4759;0
20200530182619142_OBSUPICE-R6_met.fits;23.4104;26510.7;47.1499;0.170667
20200530182616241_OBSUPICE-R6_snap.fits;23.5072;26458;27.7056;0
20200530182716316_OBSUPICE-R6_snap.fits;28.5779;26459.5;20.4279;0
20200530182827996_OBSUPICE-R6_met.fits;20.9851;26509.3;74.5323;0.170667
20200530182840113_OBSUPICE-R6_met.fits;24.0175;26488.8;89.9258;0.170667
20200530182816390_OBSUPICE-R6_snap.fits;26.7472;26496.1;29.5186;0
20200530182916465_OBSUPICE-R6_snap.fits;24.0755;26531.2;23.7571;0
20200530183016540_OBSUPICE-R6_snap.fits;26.2509;26463.9;21.8286;0
20200530183116614_OBSUPICE-R6_snap.fits;23.1327;26540;23.1501;0
20200530183240924_OBSUPICE-R6_met.fits;27.1299;26484.4;79.7118;0.341333
20200530183216689_OBSUPICE-R6_snap.fits;23.7477;26452.1;22.1485;0
20200530183316764_OBSUPICE-R6_snap.fits;28.4397;26450.7;23.2991;0
20200530183450801_OBSUPICE-R6_met.fits;22.2582;26496.1;60.2213;0.170667
20200530183416838_OBSUPICE-R6_snap.fits;26.1683;26532.7;29.459;0
20200530183516913_OBSUPICE-R6_snap.fits;26.0188;26490.2;25.2106;0
20200530183616988_OBSUPICE-R6_snap.fits;24.4506;26459.5;33.9392;0
20200530183717062_OBSUPICE-R6_snap.fits;28.7128;26484.4;29.6739;0
20200530183817137_OBSUPICE-R6_snap.fits;28.8367;26453.6;24.7643;0
20200530183917212_OBSUPICE-R6_snap.fits;26.1562;26541.5;21.0916;0
20200530184014556_OBSUPICE-R6_met.fits;27.1759;26510.7;133.659;0.170667
20200530184050908_OBSUPICE-R6_met.fits;27.2518;26504.9;94.491;0.512
20200530184017286_OBSUPICE-R6_snap.fits;25.2554;26459.5;18.2997;0
20200530184117361_OBSUPICE-R6_snap.fits;23.7002;26488.8;33.0766;0
20200530184217436_OBSUPICE-R6_snap.fits;27.5428;26543;23.3615;0
20200530184317510_OBSUPICE-R6_snap.fits;23.5593;26537.1;24.748;0
20200530184417585_OBSUPICE-R6_snap.fits;29.6231;26528.3;22.1515;0
20200530184517660_OBSUPICE-R6_snap.fits;27.0421;26456.5;21.4945;0
20200530184617734_OBSUPICE-R6_snap.fits;27.0736;26523.9;25.0368;0
20200530184717809_OBSUPICE-R6_snap.fits;25.3908;26525.4;20.9144;0
20200530184817884_OBSUPICE-R6_snap.fits;28.1957;26455.1;21.0299;0
20200530184917958_OBSUPICE-R6_snap.fits;25.1523;26458;21.5474;0
20200530185018033_OBSUPICE-R6_snap.fits;22.2523;26490.2;22.3159;0
20200530185120497_OBSUPICE-R6_met.fits;25.5522;26499;53.4609;0.341333
20200530185118108_OBSUPICE-R6_snap.fits;24.5522;26531.2;18.6595;0
20200530185218182_OBSUPICE-R6_snap.fits;21.8297;26543;21.5601;0
20200530185405873_OBSUPICE-R6_met.fits;23.2631;26488.8;59.1137;0.341333
20200530185318257_OBSUPICE-R6_snap.fits;26.2058;26491.7;27.2591;0
20200530185457244_OBSUPICE-R6_met.fits;23.9749;26472.7;53.9818;0.170667
20200530185510044_OBSUPICE-R6_met.fits;23.2218;26485.8;55.0813;0.341333
20200530185418332_OBSUPICE-R6_snap.fits;26.7897;26475.6;27.0007;0
20200530185518406_OBSUPICE-R6_snap.fits;26.5883;26500.5;28;0
20200530185618481_OBSUPICE-R6_snap.fits;30.442;26538.6;23.652;0
20200530185718556_OBSUPICE-R6_snap.fits;26.3952;26453.6;24.7253;0
20200530185818630_OBSUPICE-R6_snap.fits;27.1614;26472.7;22.5326;0
20200530185918705_OBSUPICE-R6_snap.fits;25.2972;26456.5;20.8183;0
