# file name; noise; peak f.; mag.; duration
20200530230036700_OBSUPICE-R6_snap.fits;42.0084;26540;32.4525;0
20200530230136774_OBSUPICE-R6_snap.fits;37.3744;26537.1;29.7381;0
20200530230236849_OBSUPICE-R6_snap.fits;34.2719;26474.1;22.6839;0
20200530230336924_OBSUPICE-R6_snap.fits;30.553;26504.9;30.0345;0
20200530230436998_OBSUPICE-R6_snap.fits;34.1467;26503.4;31.0912;0
20200530230537073_OBSUPICE-R6_snap.fits;35.6236;26537.1;24.4663;0
20200530230637148_OBSUPICE-R6_snap.fits;37.9184;26513.7;31.6924;0
20200530230737222_OBSUPICE-R6_snap.fits;37.7703;26491.7;47.7738;0
20200530230852486_OBSUPICE-R6_met.fits;46.4333;26462.4;102.431;0.341333
20200530230837297_OBSUPICE-R6_snap.fits;33.5735;26477.1;33.2875;0
20200530230937372_OBSUPICE-R6_snap.fits;43.601;26462.4;27.5116;0
20200530231037446_OBSUPICE-R6_snap.fits;31.4713;26547.4;26.0722;0
20200530231204486_OBSUPICE-R6_met.fits;32.9667;26497.6;83.4205;0.170667
20200530231137521_OBSUPICE-R6_snap.fits;35.822;26477.1;23.9796;0
20200530231237596_OBSUPICE-R6_snap.fits;33.9994;26488.8;48.1963;0
20200530231336305_OBSUPICE-R6_met.fits;37.0376;26496.1;111.996;0.170667
20200530231337670_OBSUPICE-R6_snap.fits;38.1613;26543;38.8824;0
20200530231437745_OBSUPICE-R6_snap.fits;40.9217;26540;26.3474;0
20200530231537820_OBSUPICE-R6_snap.fits;32.5539;26465.3;39.6764;0
20200530231643526_OBSUPICE-R6_met.fits;32.9397;26500.5;172.598;0.341333
20200530231637894_OBSUPICE-R6_snap.fits;34.7864;26528.3;33.158;0
20200530231737969_OBSUPICE-R6_snap.fits;35.7274;26543;27.9315;0
20200530231838044_OBSUPICE-R6_snap.fits;39.0088;26472.7;31.2254;0
20200530231938118_OBSUPICE-R6_snap.fits;34.5572;26453.6;32.5881;0
20200530232038193_OBSUPICE-R6_snap.fits;35.6396;26481.4;29.3987;0
20200530232138268_OBSUPICE-R6_snap.fits;36.6779;26475.6;35.0617;0
20200530232238342_OBSUPICE-R6_snap.fits;33.0959;26507.8;31.497;0
20200530232341489_OBSUPICE-R6_met.fits;39.0497;26497.6;112.545;0.170667
20200530232338417_OBSUPICE-R6_snap.fits;38.6148;26544.4;32.6762;0
20200530232438492_OBSUPICE-R6_snap.fits;38.0118;26480;41.1822;0
20200530232538566_OBSUPICE-R6_snap.fits;34.3435;26449.2;29.8638;0
20200530232638641_OBSUPICE-R6_snap.fits;31.3179;26503.4;21.2796;0
20200530232741617_OBSUPICE-R6_met.fits;33.4028;26500.5;150.746;0.341333
20200530232738716_OBSUPICE-R6_snap.fits;35.204;26518.1;30.8028;0
20200530232932550_OBSUPICE-R6_met.fits;34.0696;26504.9;74.7741;0.170667
20200530232838790_OBSUPICE-R6_snap.fits;32.585;26525.4;37.4512;0
20200530232938865_OBSUPICE-R6_snap.fits;27.7599;26485.8;28.0868;0
20200530233042182_OBSUPICE-R6_met.fits;34.9793;26497.6;80.3418;0.170667
20200530233119900_OBSUPICE-R6_met.fits;35.4066;26488.8;87.0036;0.170667
20200530233038940_OBSUPICE-R6_snap.fits;33.656;26526.9;25.7564;0
20200530233139014_OBSUPICE-R6_snap.fits;37.3947;26485.8;37.6554;0
20200530233325169_OBSUPICE-R6_met.fits;38.7694;26500.5;89.2682;0.341333
20200530233239089_OBSUPICE-R6_snap.fits;43.25;26531.2;31.3423;0
20200530233339164_OBSUPICE-R6_snap.fits;39.3857;26493.2;41.6503;0
20200530233439238_OBSUPICE-R6_snap.fits;37.4193;26497.6;30.5496;0
20200530233617542_OBSUPICE-R6_met.fits;30.12;26502;71.4078;0.170667
20200530233539313_OBSUPICE-R6_snap.fits;42.1493;26507.8;23.5031;0
20200530233639388_OBSUPICE-R6_snap.fits;37.336;26497.6;32.0188;0
20200530233739462_OBSUPICE-R6_snap.fits;29.9698;26516.6;29.5688;0
20200530233839537_OBSUPICE-R6_snap.fits;28.2635;26493.2;21.7459;0
20200530233939612_OBSUPICE-R6_snap.fits;34.2412;26456.5;27.9536;0
20200530234039686_OBSUPICE-R6_snap.fits;36.5221;26477.1;38.0448;0
20200530234208774_OBSUPICE-R6_met.fits;27.8547;26477.1;57.0625;0.341333
20200530234139761_OBSUPICE-R6_snap.fits;42.3512;26529.8;34.9387;0
20200530234239836_OBSUPICE-R6_snap.fits;36.6432;26535.6;34.1397;0
20200530234430769_OBSUPICE-R6_met.fits;31.7931;26507.8;69.8807;0.512
20200530234339910_OBSUPICE-R6_snap.fits;33.317;26465.3;27.0075;0
20200530234504049_OBSUPICE-R6_met.fits;38.5803;26481.4;81.3332;0.170667
20200530234439985_OBSUPICE-R6_snap.fits;39.6726;26515.1;30.6844;0
20200530234540060_OBSUPICE-R6_snap.fits;41.0442;26538.6;36.7636;0
20200530234640134_OBSUPICE-R6_snap.fits;37.2842;26490.2;25.8722;0
20200530234834140_OBSUPICE-R6_met.fits;42.4353;26506.3;208.011;0.170667
20200530234740209_OBSUPICE-R6_snap.fits;33.5948;26477.1;25.1143;0
20200530234840284_OBSUPICE-R6_snap.fits;35.3133;26463.9;35.2517;0
20200530234939505_OBSUPICE-R6_met.fits;35.2645;26516.6;84.2963;0.170667
20200530235019612_OBSUPICE-R6_met.fits;31.8434;26460.9;244.785;0.341333
20200530234940358_OBSUPICE-R6_snap.fits;38.3468;26456.5;28.3359;0
20200530235040433_OBSUPICE-R6_snap.fits;43.0539;26525.4;28.7401;0
20200530235140508_OBSUPICE-R6_snap.fits;43.3775;26545.9;34.3904;0
20200530235240582_OBSUPICE-R6_snap.fits;40.2329;26534.2;33.0638;0
20200530235340657_OBSUPICE-R6_snap.fits;46.9408;26494.6;53.7462;0
20200530235440732_OBSUPICE-R6_snap.fits;37.8092;26507.8;36.2021;0
20200530235540806_OBSUPICE-R6_snap.fits;45.3142;26449.2;29.9158;0
20200530235640881_OBSUPICE-R6_snap.fits;39.1119;26488.8;36.9809;0
20200530235740956_OBSUPICE-R6_snap.fits;30.7788;26519.5;34.1697;0
20200530235921990_OBSUPICE-R6_met.fits;36.4433;26510.7;73.6244;0.170667
20200530235841030_OBSUPICE-R6_snap.fits;34.8856;26513.7;31.4702;0
20200530235941105_OBSUPICE-R6_snap.fits;39.4767;26540;40.8697;0
