# file name; noise; peak f.; mag.; duration
20200530065954374_OBSUPICE-R6_met.fits;37.0727;26491.7;96.219;0.170667
20200530070017756_OBSUPICE-R6_met.fits;44.2192;26488.8;392.795;0.682667
20200530070025094_OBSUPICE-R6_snap.fits;48.671;26544.4;38.548;0
20200530070125169_OBSUPICE-R6_snap.fits;47.0632;26488.8;36.018;0
20200530070225244_OBSUPICE-R6_snap.fits;50.4446;26493.2;42.5172;0
20200530070325318_OBSUPICE-R6_snap.fits;40.4151;26469.7;30.0226;0
20200530070425393_OBSUPICE-R6_snap.fits;39.7728;26529.8;37.3247;0
20200530070525468_OBSUPICE-R6_snap.fits;41.5042;26484.4;29.7626;0
20200530070625542_OBSUPICE-R6_snap.fits;42.6202;26456.5;30.5663;0
20200530070725617_OBSUPICE-R6_snap.fits;43.0614;26526.9;27.2807;0
20200530070825692_OBSUPICE-R6_snap.fits;45.0708;26471.2;38.2101;0
20200530070925766_OBSUPICE-R6_snap.fits;41.7125;26512.2;29.5445;0
20200530071033521_OBSUPICE-R6_met.fits;42.8561;26493.2;87.5777;0.170667
20200530071025841_OBSUPICE-R6_snap.fits;35.165;26478.5;46.0464;0
20200530071125916_OBSUPICE-R6_snap.fits;41.4262;26465.3;42.0087;0
20200530071225990_OBSUPICE-R6_snap.fits;39.1529;26518.1;34.5834;0
20200530071323676_OBSUPICE-R6_met.fits;47.2034;26507.8;95.1101;0.170667
20200530071326065_OBSUPICE-R6_snap.fits;49.9294;26471.2;44.1767;0
20200530071436209_OBSUPICE-R6_met.fits;39.7317;26515.1;81.1034;0.170667
20200530071426140_OBSUPICE-R6_snap.fits;50.1077;26494.6;46.8122;0
20200530071533894_OBSUPICE-R6_met.fits;43.894;26497.6;114.114;0.512
20200530071536454_OBSUPICE-R6_met.fits;45.6329;26502;96.9374;7.85067
20200530071622193_OBSUPICE-R6_met.fits;41.0443;26507.8;87.9457;0.170667
20200530071526214_OBSUPICE-R6_snap.fits;47.4638;26456.5;34.6737;0
20200530071626289_OBSUPICE-R6_snap.fits;50.5264;26452.1;43.8974;0
20200530071803057_OBSUPICE-R6_met.fits;34.3637;26503.4;69.7568;0.170667
20200530071726364_OBSUPICE-R6_snap.fits;40.4676;26525.4;37.6595;0
20200530071826438_OBSUPICE-R6_snap.fits;41.9401;26510.7;47.378;0
20200530071926513_OBSUPICE-R6_snap.fits;53.8473;26510.7;38.1282;0
20200530072045702_OBSUPICE-R6_met.fits;46.4338;26497.6;359.168;0.512
20200530072026588_OBSUPICE-R6_snap.fits;40.5125;26506.3;36.5168;0
20200530072126662_OBSUPICE-R6_snap.fits;42.8601;26540;41.2282;0
20200530072307868_OBSUPICE-R6_met.fits;43.0564;26504.9;869.475;0.341333
20200530072226737_OBSUPICE-R6_snap.fits;38.9665;26537.1;42.1774;0
20200530072326812_OBSUPICE-R6_snap.fits;43.8989;26465.3;36.271;0
20200530072426886_OBSUPICE-R6_snap.fits;43.5106;26534.2;44.9754;0
20200530072602972_OBSUPICE-R6_met.fits;40.856;26516.6;82.135;0.170667
20200530072526961_OBSUPICE-R6_snap.fits;49.7584;26545.9;40.761;0
20200530072715164_OBSUPICE-R6_met.fits;45.242;26509.3;126.124;0.170667
20200530072627036_OBSUPICE-R6_snap.fits;41.3566;26540;43.3962;0
20200530072727110_OBSUPICE-R6_snap.fits;39.6815;26525.4;46.1453;0
20200530072827185_OBSUPICE-R6_snap.fits;45.1086;26543;30.0682;0
20200530072927260_OBSUPICE-R6_snap.fits;40.3956;26516.6;44.6948;0
20200530073037233_OBSUPICE-R6_met.fits;43.1458;26506.3;132.001;0.170667
20200530073027334_OBSUPICE-R6_snap.fits;36.2716;26497.6;52.9592;0
20200530073205297_OBSUPICE-R6_met.fits;38.9448;26523.9;108.12;0.512
20200530073127409_OBSUPICE-R6_snap.fits;38.6371;26540;35.597;0
20200530073227484_OBSUPICE-R6_snap.fits;51.5546;26521;32.6161;0
20200530073327558_OBSUPICE-R6_snap.fits;47.3561;26466.8;34.0198;0
20200530073427633_OBSUPICE-R6_snap.fits;47.9852;26529.8;34.3715;0
20200530073527708_OBSUPICE-R6_snap.fits;43.6162;26499;37.0048;0
20200530073627782_OBSUPICE-R6_snap.fits;41.8179;26493.2;43.2415;0
20200530073736732_OBSUPICE-R6_met.fits;47.1104;26507.8;137.041;0.341333
20200530073727857_OBSUPICE-R6_snap.fits;39.4729;26543;41.0344;0
20200530073827932_OBSUPICE-R6_snap.fits;41.3913;26547.4;26.8444;0
20200530073928006_OBSUPICE-R6_snap.fits;37.5584;26544.4;37.5524;0
20200530074026886_OBSUPICE-R6_met.fits;44.1618;26506.3;107.315;0.170667
20200530074028081_OBSUPICE-R6_snap.fits;38.338;26499;31.2904;0
20200530074128156_OBSUPICE-R6_snap.fits;42.6449;26503.4;34.6339;0
20200530074310385_OBSUPICE-R6_met.fits;43.5761;26507.8;127.678;0.341333
20200530074228230_OBSUPICE-R6_snap.fits;47.0294;26516.6;37.688;0
20200530074328305_OBSUPICE-R6_snap.fits;43.7428;26534.2;32.9266;0
20200530074428380_OBSUPICE-R6_snap.fits;44.1809;26480;34.275;0
20200530074528454_OBSUPICE-R6_snap.fits;42.0618;26499;34.4685;0
20200530074628529_OBSUPICE-R6_snap.fits;42.9758;26516.6;42.3174;0
20200530074728604_OBSUPICE-R6_snap.fits;35.2427;26458;29.8068;0
20200530074828678_OBSUPICE-R6_snap.fits;42.0042;26466.8;35.0909;0
20200530074929948_OBSUPICE-R6_met.fits;39.293;26503.4;94.4867;0.170667
20200530074928753_OBSUPICE-R6_snap.fits;40.3011;26543;43.5702;0
20200530075028828_OBSUPICE-R6_snap.fits;45.1614;26453.6;39.0892;0
20200530075128902_OBSUPICE-R6_snap.fits;48.7313;26496.1;37.2105;0
20200530075228977_OBSUPICE-R6_snap.fits;42.9138;26488.8;32.4973;0
20200530075422982_OBSUPICE-R6_met.fits;37.1142;26493.2;74.9856;0.170667
20200530075329052_OBSUPICE-R6_snap.fits;45.9934;26538.6;37.7865;0
20200530075429126_OBSUPICE-R6_snap.fits;43.5452;26515.1;40.9344;0
20200530075529201_OBSUPICE-R6_snap.fits;39.6466;26484.4;41.9167;0
20200530075629276_OBSUPICE-R6_snap.fits;36.54;26482.9;36.7279;0
20200530075729350_OBSUPICE-R6_snap.fits;39.3;26506.3;41.0565;0
20200530075852977_OBSUPICE-R6_met.fits;45.1881;26503.4;120.848;0.170667
20200530075829425_OBSUPICE-R6_snap.fits;44.0173;26522.5;33.2962;0
20200530075929500_OBSUPICE-R6_snap.fits;39.9665;26519.5;38.0554;0
