# file name; noise; peak f.; mag.; duration
20200530145939697_OBSUPICE-R6_met.fits;27.5906;26499;80.2199;0.341333
20200530145957958_OBSUPICE-R6_met.fits;25.5185;26503.4;55.3899;0.170667
20200530150029020_OBSUPICE-R6_met.fits;27.1026;26510.7;89.0897;0.170667
20200530150000860_OBSUPICE-R6_snap.fits;26.4773;26547.4;26.4255;0
20200530150100934_OBSUPICE-R6_snap.fits;25.7614;26500.5;25.9417;0
20200530150201009_OBSUPICE-R6_snap.fits;26.3819;26459.5;26.7833;0
20200530150355526_OBSUPICE-R6_met.fits;28.2753;26506.3;323.464;0.341333
20200530150301084_OBSUPICE-R6_snap.fits;31.0937;26450.7;23.2645;0
20200530150416689_OBSUPICE-R6_met.fits;21.5824;26497.6;72.9512;0.341333
20200530150401158_OBSUPICE-R6_snap.fits;26.3967;26521;18.9151;0
20200530150501233_OBSUPICE-R6_snap.fits;23.2005;26481.4;19.0639;0
20200530150601308_OBSUPICE-R6_snap.fits;23.729;26484.4;21.7884;0
20200530150701382_OBSUPICE-R6_snap.fits;25.6077;26541.5;24.5342;0
20200530150825692_OBSUPICE-R6_met.fits;18.4871;26504.9;56.0133;0.170667
20200530150837297_OBSUPICE-R6_met.fits;26.0828;26503.4;92.1653;0.170667
20200530150801457_OBSUPICE-R6_snap.fits;23.6392;26540;18.6736;0
20200530150945734_OBSUPICE-R6_met.fits;23.1376;26504.9;75.5485;3.75467
20200530150901532_OBSUPICE-R6_snap.fits;22.6438;26518.1;18.043;0
20200530151001606_OBSUPICE-R6_snap.fits;28.0019;26475.6;16.3943;0
20200530151115846_OBSUPICE-R6_met.fits;23.4932;26509.3;47.4958;1.024
20200530151101681_OBSUPICE-R6_snap.fits;21.7788;26538.6;23.2479;0
20200530151201756_OBSUPICE-R6_snap.fits;29.8938;26534.2;23.3389;0
20200530151301830_OBSUPICE-R6_snap.fits;24.6074;26502;23.1147;0
20200530151401905_OBSUPICE-R6_snap.fits;22.9237;26515.1;26.2939;0
20200530151504710_OBSUPICE-R6_met.fits;28.0413;26499;236.068;0.512
20200530151501980_OBSUPICE-R6_snap.fits;25.7952;26499;33.859;0
20200530151602054_OBSUPICE-R6_snap.fits;28.361;26499;21.5156;0
20200530151721073_OBSUPICE-R6_met.fits;27.4959;26490.2;91.6123;0.170667
20200530151702129_OBSUPICE-R6_snap.fits;31.7859;26474.1;26.7813;0
20200530151802204_OBSUPICE-R6_snap.fits;28.9551;26491.7;53.6421;0
20200530151902278_OBSUPICE-R6_snap.fits;29.2735;26522.5;30.1006;0
20200530152002353_OBSUPICE-R6_snap.fits;26.8903;26526.9;23.3448;0
20200530152158406_OBSUPICE-R6_met.fits;28.6545;26507.8;58.4579;0.341333
20200530152102428_OBSUPICE-R6_snap.fits;27.9832;26487.3;24.42;0
20200530152202502_OBSUPICE-R6_snap.fits;26.9852;26543;19.3467;0
20200530152301894_OBSUPICE-R6_met.fits;24.4571;26490.2;74.4136;0.170667
20200530152302577_OBSUPICE-R6_snap.fits;25.5958;26452.1;21.83;0
20200530152402652_OBSUPICE-R6_snap.fits;23.9785;26502;24.7075;0
20200530152553585_OBSUPICE-R6_met.fits;27.0443;26510.7;60.2906;0.170667
20200530152502726_OBSUPICE-R6_snap.fits;29.0734;26518.1;23.1875;0
20200530152602801_OBSUPICE-R6_snap.fits;25.7909;26462.4;16.8485;0
20200530152716529_OBSUPICE-R6_met.fits;23.6432;26497.6;55.5405;0.170667
20200530152702876_OBSUPICE-R6_snap.fits;27.5864;26488.8;22.2662;0
20200530152804998_OBSUPICE-R6_met.fits;29.5932;26497.6;62.023;0.512
20200530152802950_OBSUPICE-R6_snap.fits;30.043;26477.1;22.4421;0
20200530152900977_OBSUPICE-R6_met.fits;26.6742;26503.4;77.68;0.170667
20200530152903025_OBSUPICE-R6_snap.fits;30.511;26481.4;31.3981;0
20200530153003100_OBSUPICE-R6_snap.fits;34.0191;26519.5;26.8063;0
20200530153131505_OBSUPICE-R6_met.fits;27.5197;26490.2;127.196;0.341333
20200530153103174_OBSUPICE-R6_snap.fits;35.072;26522.5;24.0948;0
20200530153203249_OBSUPICE-R6_snap.fits;25.3157;26526.9;24.9697;0
20200530153303324_OBSUPICE-R6_snap.fits;27.1967;26497.6;25.9353;0
20200530153403398_OBSUPICE-R6_snap.fits;28.1495;26541.5;26.855;0
20200530153503473_OBSUPICE-R6_snap.fits;26.8533;26540;20.5988;0
20200530153603548_OBSUPICE-R6_snap.fits;25.128;26515.1;25.1438;0
20200530153703622_OBSUPICE-R6_snap.fits;23.1672;26459.5;19.1528;0
20200530153803697_OBSUPICE-R6_snap.fits;29.3805;26475.6;24.6829;0
20200530153903772_OBSUPICE-R6_snap.fits;25.2612;26528.3;17.8715;0
20200530154003846_OBSUPICE-R6_snap.fits;29.646;26532.7;19.7461;0
20200530154103921_OBSUPICE-R6_snap.fits;31.5185;26497.6;26.4639;0
20200530154212529_OBSUPICE-R6_met.fits;39.1816;26496.1;898.477;0.682667
20200530154203996_OBSUPICE-R6_snap.fits;27.4509;26449.2;23.1233;0
20200530154325062_OBSUPICE-R6_met.fits;27.7917;26504.9;71.09;0.341333
20200530154304070_OBSUPICE-R6_snap.fits;30.9549;26516.6;28.3555;0
20200530154404145_OBSUPICE-R6_snap.fits;33.2653;26510.7;22.2902;0
20200530154504220_OBSUPICE-R6_snap.fits;23.1717;26547.4;18.7949;0
20200530154604294_OBSUPICE-R6_snap.fits;28.6577;26545.9;25.6327;0
20200530154706246_OBSUPICE-R6_met.fits;22.8561;26497.6;238.693;0.341333
20200530154704369_OBSUPICE-R6_snap.fits;27.8708;26540;22.9588;0
20200530154804444_OBSUPICE-R6_snap.fits;22.3575;26512.2;27.5298;0
20200530154904518_OBSUPICE-R6_snap.fits;25.276;26488.8;28.1595;0
20200530155004593_OBSUPICE-R6_snap.fits;27.7146;26503.4;23.3806;0
20200530155110129_OBSUPICE-R6_met.fits;27.2636;26497.6;93.1594;0.512
20200530155104668_OBSUPICE-R6_snap.fits;25.4795;26466.8;24.1829;0
20200530155206961_OBSUPICE-R6_met.fits;24.5242;26499;120.041;0.341333
20200530155204742_OBSUPICE-R6_snap.fits;29.6066;26460.9;18.6111;0
20200530155304817_OBSUPICE-R6_snap.fits;26.9892;26475.6;25.1834;0
20200530155413084_OBSUPICE-R6_met.fits;29.7213;26496.1;88.4204;0.512
20200530155434588_OBSUPICE-R6_met.fits;29.6797;26481.4;86.9385;0.170667
20200530155404892_OBSUPICE-R6_snap.fits;32.8615;26515.1;18.0514;0
20200530155504966_OBSUPICE-R6_snap.fits;25.4371;26458;22.7565;0
20200530155607601_OBSUPICE-R6_met.fits;26.8034;26494.6;66.127;0.170667
20200530155605041_OBSUPICE-R6_snap.fits;26.4039;26468.3;19.7622;0
20200530155705116_OBSUPICE-R6_snap.fits;29.4057;26496.1;21.1145;0
20200530155805190_OBSUPICE-R6_snap.fits;30.9539;26510.7;18.5241;0
20200530155905265_OBSUPICE-R6_snap.fits;29.1331;26452.1;22.9878;0
