# file name; noise; peak f.; mag.; duration
20200530140056454_OBSUPICE-R6_snap.fits;25.6075;26531.2;23.7874;0
20200530140156529_OBSUPICE-R6_snap.fits;26.0721;26532.7;21.3718;0
20200530140316572_OBSUPICE-R6_met.fits;27.4577;26496.1;58.6506;0.341333
20200530140256604_OBSUPICE-R6_snap.fits;25.4915;26475.6;20.4222;0
20200530140356678_OBSUPICE-R6_snap.fits;29.8895;26468.3;22.899;0
20200530140456753_OBSUPICE-R6_snap.fits;24.7032;26502;15.2445;0
20200530140640006_OBSUPICE-R6_met.fits;27.009;26496.1;88.587;0.682667
20200530140556828_OBSUPICE-R6_snap.fits;26.8289;26540;21.0741;0
20200530140656902_OBSUPICE-R6_snap.fits;24.6667;26466.8;24.5402;0
20200530140756977_OBSUPICE-R6_snap.fits;22.5692;26469.7;16.249;0
20200530140857052_OBSUPICE-R6_snap.fits;27.3218;26450.7;20.1774;0
20200530140957126_OBSUPICE-R6_snap.fits;22.0208;26509.3;15.2184;0
20200530141057201_OBSUPICE-R6_snap.fits;21.5213;26452.1;23.9479;0
20200530141228166_OBSUPICE-R6_met.fits;30.6609;26482.9;230.668;0.682667
20200530141157276_OBSUPICE-R6_snap.fits;28.9149;26510.7;20.6346;0
20200530141352476_OBSUPICE-R6_met.fits;31.4675;26503.4;70.0632;0.682667
20200530141257350_OBSUPICE-R6_snap.fits;24.0241;26518.1;25.124;0
20200530141357425_OBSUPICE-R6_snap.fits;20.9156;26458;27.1523;0
20200530141457500_OBSUPICE-R6_snap.fits;26.8021;26521;21.4785;0
20200530141557574_OBSUPICE-R6_snap.fits;28.7668;26482.9;26.0386;0
20200530141657649_OBSUPICE-R6_snap.fits;27.3983;26540;23.0313;0
20200530141817009_OBSUPICE-R6_met.fits;19.6353;26496.1;64.4164;0.170667
20200530141757724_OBSUPICE-R6_snap.fits;28.3573;26452.1;17.9361;0
20200530141908721_OBSUPICE-R6_met.fits;31.3397;26509.3;313.252;0.341333
20200530141857798_OBSUPICE-R6_snap.fits;21.6934;26509.3;18.7951;0
20200530142028252_OBSUPICE-R6_met.fits;29.3929;26519.5;86.993;0.170667
20200530141957873_OBSUPICE-R6_snap.fits;23.6844;26474.1;19.8764;0
20200530142109724_OBSUPICE-R6_met.fits;28.1333;26500.5;66.2271;0.170667
20200530142057948_OBSUPICE-R6_snap.fits;24.8225;26515.1;20.1903;0
20200530142158022_OBSUPICE-R6_snap.fits;28.4584;26456.5;30.4723;0
20200530142258097_OBSUPICE-R6_snap.fits;25.9453;26471.2;19.1465;0
20200530142358172_OBSUPICE-R6_snap.fits;26.4367;26518.1;23.0672;0
20200530142458246_OBSUPICE-R6_snap.fits;26.6906;26487.3;24.7373;0
20200530142631601_OBSUPICE-R6_met.fits;25.3016;26503.4;52.2174;0.512
20200530142558321_OBSUPICE-R6_snap.fits;24.0391;26519.5;22.1881;0
20200530142658396_OBSUPICE-R6_snap.fits;31.5885;26526.9;25.835;0
20200530142758470_OBSUPICE-R6_snap.fits;25.8821;26477.1;26.4703;0
20200530142906396_OBSUPICE-R6_met.fits;27.421;26493.2;103.527;0.341333
20200530142858545_OBSUPICE-R6_snap.fits;23.3283;26465.3;17.4513;0
20200530143053404_OBSUPICE-R6_met.fits;29.1074;26496.1;89.3915;0.512
20200530142958620_OBSUPICE-R6_snap.fits;28.6649;26503.4;20.082;0
20200530143058694_OBSUPICE-R6_snap.fits;28.5074;26477.1;19.4191;0
20200530143245702_OBSUPICE-R6_met.fits;25.6031;26502;51.8375;0.170667
20200530143158769_OBSUPICE-R6_snap.fits;28.6285;26512.2;18.9214;0
20200530143258844_OBSUPICE-R6_snap.fits;25.4291;26465.3;25.9846;0
20200530143358918_OBSUPICE-R6_snap.fits;23.7845;26450.7;21.3502;0
20200530143458993_OBSUPICE-R6_snap.fits;28.9924;26532.7;21.5847;0
20200530143623132_OBSUPICE-R6_met.fits;23.8565;26513.7;78.3518;0.341333
20200530143559068_OBSUPICE-R6_snap.fits;24.3321;26544.4;20.4256;0
20200530143659142_OBSUPICE-R6_snap.fits;23.4166;26491.7;24.3719;0
20200530143807068_OBSUPICE-R6_met.fits;24.615;26503.4;66.7314;0.170667
20200530143830961_OBSUPICE-R6_met.fits;26.7609;26534.2;55.8899;0.170667
20200530143759217_OBSUPICE-R6_snap.fits;24.9804;26499;28.4556;0
20200530143934620_OBSUPICE-R6_met.fits;24.6538;26503.4;54.4319;0.341333
20200530143859292_OBSUPICE-R6_snap.fits;29.2768;26460.9;28.8662;0
20200530144023772_OBSUPICE-R6_met.fits;23.8417;26468.3;55.5802;0.170667
20200530143959366_OBSUPICE-R6_snap.fits;28.982;26465.3;17.0858;0
20200530144059441_OBSUPICE-R6_snap.fits;31.7921;26472.7;27.4027;0
20200530144159516_OBSUPICE-R6_snap.fits;25.4988;26453.6;22.4286;0
20200530144259590_OBSUPICE-R6_snap.fits;25.5576;26510.7;17.5713;0
20200530144409222_OBSUPICE-R6_met.fits;29.0372;26488.8;254.092;0.512
20200530144359665_OBSUPICE-R6_snap.fits;24.4911;26512.2;16.4594;0
20200530144509468_OBSUPICE-R6_met.fits;25.8336;26497.6;119.292;0.170667
20200530144516806_OBSUPICE-R6_met.fits;26.3177;26513.7;115.116;2.38933
20200530144459740_OBSUPICE-R6_snap.fits;23.644;26459.5;22.9622;0
20200530144559814_OBSUPICE-R6_snap.fits;28.7557;26458;25.8169;0
20200530144659889_OBSUPICE-R6_snap.fits;28.0568;26459.5;22.977;0
20200530144759964_OBSUPICE-R6_snap.fits;24.4703;26474.1;16.143;0
20200530144900038_OBSUPICE-R6_snap.fits;27.2543;26469.7;21.7147;0
20200530145000113_OBSUPICE-R6_snap.fits;25.9209;26453.6;22.7299;0
20200530145105478_OBSUPICE-R6_met.fits;26.993;26500.5;93.6106;0.170667
20200530145100188_OBSUPICE-R6_snap.fits;29.0309;26484.4;24.1431;0
20200530145200262_OBSUPICE-R6_snap.fits;28.1158;26493.2;19.5219;0
20200530145300337_OBSUPICE-R6_snap.fits;24.2179;26537.1;23.4939;0
20200530145357852_OBSUPICE-R6_met.fits;24.004;26534.2;243.71;0.341333
20200530145400412_OBSUPICE-R6_snap.fits;31.2248;26515.1;24.5707;0
20200530145529500_OBSUPICE-R6_met.fits;26.3423;26502;77.778;0.170667
20200530145548614_OBSUPICE-R6_met.fits;24.8608;26500.5;132.689;0.341333
20200530145500486_OBSUPICE-R6_snap.fits;25.6122;26478.5;24.4517;0
20200530145600561_OBSUPICE-R6_snap.fits;24.8051;26458;22.8519;0
20200530145730673_OBSUPICE-R6_met.fits;21.9674;26496.1;43.9578;0.341333
20200530145700636_OBSUPICE-R6_snap.fits;26.6271;26453.6;24.6148;0
20200530145818289_OBSUPICE-R6_met.fits;26.4509;26481.4;180.302;0.341333
20200530145800710_OBSUPICE-R6_snap.fits;24.2763;26528.3;22.1465;0
20200530145932017_OBSUPICE-R6_met.fits;23.548;26509.3;67.5958;0.170667
20200530145900785_OBSUPICE-R6_snap.fits;28.9168;26526.9;27.6346;0
