# file name; noise; peak f.; mag.; duration
20200530190018780_OBSUPICE-R6_snap.fits;29.1423;26460.9;21.989;0
20200530190118854_OBSUPICE-R6_snap.fits;22.0747;26474.1;22.0923;0
20200530190218929_OBSUPICE-R6_snap.fits;27.7835;26494.6;21.6947;0
20200530190319004_OBSUPICE-R6_snap.fits;24.8118;26521;26.5213;0
20200530190419078_OBSUPICE-R6_snap.fits;26.0754;26535.6;19.8549;0
20200530190519153_OBSUPICE-R6_snap.fits;27.4182;26484.4;31.31;0
20200530190619228_OBSUPICE-R6_snap.fits;28.6136;26540;20.7423;0
20200530190719302_OBSUPICE-R6_snap.fits;23.7631;26544.4;28.6239;0
20200530190819377_OBSUPICE-R6_snap.fits;26.5246;26450.7;27.282;0
20200530190919452_OBSUPICE-R6_snap.fits;34.86;26510.7;21.1889;0
20200530191019526_OBSUPICE-R6_snap.fits;27.97;26456.5;25.4824;0
20200530191119601_OBSUPICE-R6_snap.fits;30.9428;26531.2;24.4539;0
20200530191227014_OBSUPICE-R6_met.fits;23.7621;26502;59.6855;0.341333
20200530191219676_OBSUPICE-R6_snap.fits;29.9149;26484.4;17.7073;0
20200530191319750_OBSUPICE-R6_snap.fits;30.8286;26545.9;20.3214;0
20200530191419825_OBSUPICE-R6_snap.fits;26.6085;26534.2;22.9672;0
20200530191519900_OBSUPICE-R6_snap.fits;32.3839;26463.9;23.1672;0
20200530191619974_OBSUPICE-R6_snap.fits;26.4559;26525.4;21.1359;0
20200530191720049_OBSUPICE-R6_snap.fits;26.3128;26521;23.9044;0
20200530191850161_OBSUPICE-R6_met.fits;26.8443;26506.3;67.6804;0.170667
20200530191820124_OBSUPICE-R6_snap.fits;25.1499;26518.1;19.0347;0
20200530191920198_OBSUPICE-R6_snap.fits;29.9637;26504.9;24.0668;0
20200530192020273_OBSUPICE-R6_snap.fits;22.7411;26526.9;23.1295;0
20200530192120348_OBSUPICE-R6_snap.fits;25.1534;26516.6;20.5276;0
20200530192220422_OBSUPICE-R6_snap.fits;30.7852;26526.9;28.2894;0
20200530192320497_OBSUPICE-R6_snap.fits;28.8141;26487.3;27.1514;0
20200530192420572_OBSUPICE-R6_snap.fits;25.276;26455.1;20.9947;0
20200530192520646_OBSUPICE-R6_snap.fits;25.6759;26541.5;18.7313;0
20200530192620721_OBSUPICE-R6_snap.fits;27.7359;26529.8;23.0406;0
20200530192720796_OBSUPICE-R6_snap.fits;28.3578;26528.3;22.2667;0
20200530192820870_OBSUPICE-R6_snap.fits;33.1207;26537.1;31.8764;0
20200530192920945_OBSUPICE-R6_snap.fits;35.5883;26491.7;25.0628;0
20200530193021020_OBSUPICE-R6_snap.fits;29.5799;26496.1;22.9875;0
20200530193149596_OBSUPICE-R6_met.fits;21.1325;26502;112.004;0.170667
20200530193214513_OBSUPICE-R6_met.fits;30.1963;26488.8;129.346;0.341333
20200530193121094_OBSUPICE-R6_snap.fits;28.5149;26468.3;22.843;0
20200530193221169_OBSUPICE-R6_snap.fits;25.855;26544.4;22.1799;0
20200530193321244_OBSUPICE-R6_snap.fits;29.9603;26507.8;20.1117;0
20200530193421318_OBSUPICE-R6_snap.fits;23.6091;26456.5;24.2722;0
20200530193521393_OBSUPICE-R6_snap.fits;24.7492;26541.5;24.7905;0
20200530193621468_OBSUPICE-R6_snap.fits;26.663;26459.5;25.5501;0
20200530193811718_OBSUPICE-R6_met.fits;23.513;26500.5;76.8155;0.170667
20200530193721542_OBSUPICE-R6_snap.fits;28.5295;26509.3;22.3561;0
20200530193821617_OBSUPICE-R6_snap.fits;27.0435;26540;22.2988;0
20200530193921692_OBSUPICE-R6_snap.fits;29.8256;26490.2;21.4705;0
20200530194021766_OBSUPICE-R6_snap.fits;28.5847;26499;20.8342;0
20200530194121841_OBSUPICE-R6_snap.fits;29.231;26455.1;25.3907;0
20200530194221916_OBSUPICE-R6_snap.fits;24.594;26474.1;19.9869;0
20200530194321990_OBSUPICE-R6_snap.fits;27.9224;26472.7;22.3393;0
20200530194422065_OBSUPICE-R6_snap.fits;27.4157;26535.6;25.0957;0
20200530194522140_OBSUPICE-R6_snap.fits;25.5388;26531.2;31.7689;0
20200530194704198_OBSUPICE-R6_met.fits;26.798;26493.2;54.6651;0.170667
20200530194622214_OBSUPICE-R6_snap.fits;28.5402;26547.4;26.5083;0
20200530194722289_OBSUPICE-R6_snap.fits;29.0921;26523.9;26.3678;0
20200530194822364_OBSUPICE-R6_snap.fits;28.2447;26480;26.2885;0
20200530194922438_OBSUPICE-R6_snap.fits;21.3391;26493.2;22.2257;0
20200530195022513_OBSUPICE-R6_snap.fits;25.7655;26463.9;21.9841;0
20200530195122588_OBSUPICE-R6_snap.fits;24.2316;26547.4;26.0006;0
20200530195222662_OBSUPICE-R6_snap.fits;25.7226;26468.3;20.9414;0
20200530195322737_OBSUPICE-R6_snap.fits;26.7525;26516.6;18.5198;0
20200530195422812_OBSUPICE-R6_snap.fits;22.1811;26493.2;17.4421;0
20200530195522886_OBSUPICE-R6_snap.fits;27.7707;26494.6;22.8777;0
20200530195622961_OBSUPICE-R6_snap.fits;26.0754;26509.3;20.8122;0
20200530195723036_OBSUPICE-R6_snap.fits;31.2853;26452.1;28.3365;0
20200530195823110_OBSUPICE-R6_snap.fits;27.18;26484.4;21.605;0
20200530195923185_OBSUPICE-R6_snap.fits;24.9272;26538.6;21.7195;0
