# file name; noise; peak f; mag.; duration
20140917040021892_OBSUPICE-R1_met.fits;0.328224;10609.9;0.968133;0.341333
20140917040227844_OBSUPICE-R1_met.fits;0.672916;10886.7;1.43667;0.170667
20140917040544964_OBSUPICE-R1_met.fits;0.347717;10574.7;0.843566;0.170667
20140917040553156_OBSUPICE-R1_met.fits;0.39338;10587.9;0.829657;4.096
20140917040752281_OBSUPICE-R1_met.fits;0.29914;10589.4;0.681222;0.170667
20140917040810372_OBSUPICE-R1_met.fits;0.309125;10574.7;0.836971;0.170667
20140917040900036_OBSUPICE-R1_met.fits;0.386843;10614.3;0.911603;0.341333
20140917040921881_OBSUPICE-R1_met.fits;0.353969;10554.2;1.05346;0.170667
20140917040936388_OBSUPICE-R1_met.fits;0.344693;10623;0.724593;0.170667
20140917040945604_OBSUPICE-R1_met.fits;0.346936;10620.1;2.06195;0.341333
20140917041025199_OBSUPICE-R1_met.fits;0.266013;10611.3;0.575009;0.170667
20140917041037828_OBSUPICE-R1_met.fits;0.569249;10870.6;1.35393;0.170667
20140917041057967_OBSUPICE-R1_met.fits;0.517663;10746.1;1.04293;0.170667
20140917041204868_OBSUPICE-R1_met.fits;0.310701;10583.5;2.39378;0.341333
20140917041258116_OBSUPICE-R1_met.fits;0.367096;10596.7;1.04105;0.512
20140917041305284_OBSUPICE-R1_met.fits;0.362995;10643.6;0.917754;0.341333
20140917041408260_OBSUPICE-R1_met.fits;0.285905;10611.3;1.69668;0.341333
20140917041427887_OBSUPICE-R1_met.fits;0.668548;10822.3;1.40653;0.170667
20140917041542980_OBSUPICE-R1_met.fits;0.352064;10630.4;0.749629;0.170667
20140917041613188_OBSUPICE-R1_met.fits;0.317677;10614.3;0.842791;0.170667
20140917041647833_OBSUPICE-R1_met.fits;0.657279;10851.6;1.35918;0.170667
20140917041744153_OBSUPICE-R1_met.fits;0.308969;10586.4;0.867545;0.341333
20140917041810607_OBSUPICE-R1_met.fits;0.374368;10606.9;0.837045;0.341333
20140917042008367_OBSUPICE-R1_met.fits;0.365358;10573.2;1.14398;0.170667
20140917042031748_OBSUPICE-R1_met.fits;0.363762;10595.2;0.90492;0.170667
20140917042100761_OBSUPICE-R1_met.fits;0.365262;10592.3;1.106;0.512
20140917042241113_OBSUPICE-R1_met.fits;0.326157;10601.1;0.955169;3.41333
20140917042317807_OBSUPICE-R1_met.fits;0.561071;10898.4;1.19023;0.170667
20140917042520175_OBSUPICE-R1_met.fits;0.361171;10605.5;0.74648;0.512
20140917042537924_OBSUPICE-R1_met.fits;0.667863;10842.8;1.3531;0.170667
20140917042619055_OBSUPICE-R1_met.fits;0.272208;10602.5;0.571327;0.170667
20140917042726127_OBSUPICE-R1_met.fits;0.297848;10552.7;0.880984;0.170667
20140917042927812_OBSUPICE-R1_met.fits;0.531128;10592.3;1.09518;0.170667
20140917043037785_OBSUPICE-R1_met.fits;0.534877;10892.6;1.07649;0.170667
20140917043057924_OBSUPICE-R1_met.fits;0.623232;10712.4;1.32685;0.170667
20140917043159876_OBSUPICE-R1_met.fits;0.328191;10604;0.728741;0.341333
20140917043235716_OBSUPICE-R1_met.fits;0.295991;10602.5;0.659166;0.341333
20140917043241860_OBSUPICE-R1_met.fits;0.344238;10609.9;0.889424;0.341333
20140917043259097_OBSUPICE-R1_met.fits;0.313125;10586.4;1.01137;0.170667
20140917043317871_OBSUPICE-R1_met.fits;0.688265;10756.3;1.44796;0.170667
20140917043407876_OBSUPICE-R1_met.fits;0.755218;10716.8;1.53446;0.170667
20140917043627823_OBSUPICE-R1_met.fits;0.7557;10861.8;1.5135;0.170667
20140917043647961_OBSUPICE-R1_met.fits;0.53712;10888.2;1.17917;0.170667
20140917043720388_OBSUPICE-R1_met.fits;0.299751;10664.1;0.808505;0.682667
20140917043824388_OBSUPICE-R1_met.fits;0.348294;10602.5;0.885174;0.170667
20140917043927876_OBSUPICE-R1_met.fits;0.612112;10459;1.38128;0.170667
20140917044046895_OBSUPICE-R1_met.fits;0.275985;10586.4;1.75116;0.170667
20140917044427908_OBSUPICE-R1_met.fits;0.672142;10744.6;1.34585;0.170667
20140917044658777_OBSUPICE-R1_met.fits;0.27313;10592.3;0.736682;0.170667
20140917044757828_OBSUPICE-R1_met.fits;0.617612;10898.4;1.24532;0.170667
20140917044812164_OBSUPICE-R1_met.fits;0.334842;10563;0.908653;0.170667
20140917044900975_OBSUPICE-R1_met.fits;0.308253;10595.2;1.01147;0.170667
20140917044918383_OBSUPICE-R1_met.fits;0.333531;10585;2.42927;0.341333
20140917044927940_OBSUPICE-R1_met.fits;0.612154;10869.1;1.23653;3.24267
20140917045100953_OBSUPICE-R1_met.fits;0.343362;10606.9;0.948349;0.170667
20140917045202905_OBSUPICE-R1_met.fits;0.37828;10615.7;0.903314;0.341333
20140917045225775_OBSUPICE-R1_met.fits;0.359552;10596.7;1.78623;0.170667
20140917045305028_OBSUPICE-R1_met.fits;0.321329;10593.8;0.949722;0.341333
20140917045427801_OBSUPICE-R1_met.fits;0.530896;10853;1.17596;0.341333
20140917045537945_OBSUPICE-R1_met.fits;0.615661;10836.9;1.27686;0.170667
20140917045609007_OBSUPICE-R1_met.fits;0.325198;10606.9;2.59575;1.024
20140917045638361_OBSUPICE-R1_met.fits;0.342596;10573.2;0.919364;0.170667
20140917045648260_OBSUPICE-R1_met.fits;0.373576;10593.8;1.14567;0.170667
20140917045851311_OBSUPICE-R1_met.fits;0.34249;10601.1;1.03365;0.170667
