# file name; noise; peak f; mag.; duration
20140917120005337_OBSUPICE-R1_met.fits;0.396502;10612.8;0.81166;0.170667
20140917120105924_OBSUPICE-R1_met.fits;0.445737;10620.1;1.64113;0.512
20140917120327919_OBSUPICE-R1_met.fits;0.675862;10844.2;1.42261;0.170667
20140917121021956_OBSUPICE-R1_met.fits;0.335217;10596.7;0.821408;4.096
20140917121106841_OBSUPICE-R1_met.fits;0.35455;10601.1;0.792513;0.170667
20140917121212889_OBSUPICE-R1_met.fits;0.405994;10595.2;1.04806;0.170667
20140917121227908_OBSUPICE-R1_met.fits;0.778176;10643.6;1.62338;0.170667
20140917121337881_OBSUPICE-R1_met.fits;0.781571;10759.3;1.5771;0.170667
20140917121749103_OBSUPICE-R1_met.fits;0.310966;10609.9;0.832774;0.170667
20140917122210393_OBSUPICE-R1_met.fits;0.381119;10573.2;1.18272;0.170667
20140917122257839_OBSUPICE-R1_met.fits;0.562956;10813.5;1.15316;0.170667
20140917122524100_OBSUPICE-R1_met.fits;0.356273;10614.3;0.781618;0.170667
20140917122755311_OBSUPICE-R1_met.fits;0.345781;10589.4;1.11941;0.341333
20140917122837977_OBSUPICE-R1_met.fits;0.694608;10836.9;1.38992;0.170667
20140917122857945_OBSUPICE-R1_met.fits;0.616075;10750.5;1.36326;0.170667
20140917123104068_OBSUPICE-R1_met.fits;0.399895;10602.5;1.30464;0.170667
20140917123249540_OBSUPICE-R1_met.fits;0.376299;10609.9;0.856568;0.170667
20140917123307972_OBSUPICE-R1_met.fits;0.557041;10863.3;1.27906;0.170667
20140917123327940_OBSUPICE-R1_met.fits;0.68467;10882.3;1.46864;0.170667
20140917123408559_OBSUPICE-R1_met.fits;0.319427;10617.2;0.727473;0.170667
20140917123506585_OBSUPICE-R1_met.fits;0.307004;10602.5;0.846445;0.341333
20140917123546521_OBSUPICE-R1_met.fits;0.314342;10577.6;2.20233;0.682667
20140917123613828_OBSUPICE-R1_met.fits;0.364432;10606.9;1.60909;4.608
20140917123627823_OBSUPICE-R1_met.fits;0.533296;10888.2;1.06786;0.170667
20140917123757935_OBSUPICE-R1_met.fits;0.685399;10857.4;1.46096;1.36533
20140917123831727_OBSUPICE-R1_met.fits;0.329893;10580.6;1.46558;0.512
20140917123849476_OBSUPICE-R1_met.fits;0.317633;10589.4;0.791685;0.170667
20140917123912345_OBSUPICE-R1_met.fits;0.303225;10604;0.657447;0.170667
20140917124032217_OBSUPICE-R1_met.fits;0.343717;10605.5;1.0373;0.170667
20140917124235780_OBSUPICE-R1_met.fits;0.28753;10608.4;0.76618;0.170667
20140917124507844_OBSUPICE-R1_met.fits;0.657819;10798.8;1.37192;0.170667
20140917124527983_OBSUPICE-R1_met.fits;0.544687;10889.6;1.13813;0.170667
20140917124702873_OBSUPICE-R1_met.fits;0.307852;10593.8;2.80837;0.853333
20140917124812847_OBSUPICE-R1_met.fits;0.357246;10599.6;1.02425;0.341333
20140917124903193_OBSUPICE-R1_met.fits;0.338593;10611.3;0.919189;0.170667
20140917124934255_OBSUPICE-R1_met.fits;0.32578;10606.9;1.09084;0.341333
20140917125002756_OBSUPICE-R1_met.fits;0.352933;10601.1;1.21164;0.341333
20140917125037913_OBSUPICE-R1_met.fits;0.713151;10845.7;1.52238;0.170667
20140917125055492_OBSUPICE-R1_met.fits;0.330949;10593.8;0.951052;1.19467
20140917125204953_OBSUPICE-R1_met.fits;0.306884;10593.8;0.625639;0.170667
20140917125234308_OBSUPICE-R1_met.fits;0.28144;10592.3;0.570938;0.170667
20140917125507908_OBSUPICE-R1_met.fits;0.672983;10794.4;1.52355;0.170667
20140917125827929_OBSUPICE-R1_met.fits;0.739412;10497.1;1.50528;0.170667
20140917125902745_OBSUPICE-R1_met.fits;0.283645;10611.3;0.856674;0.341333
20140917125931076_OBSUPICE-R1_met.fits;0.323555;10592.3;0.703974;0.170667
