# file name; noise; peak f; mag.; duration
20140917170339055_OBSUPICE-R1_met.fits;0.318306;10579.1;0.663076;3.92533
20140917170450905_OBSUPICE-R1_met.fits;0.291559;10601.1;1.59995;0.170667
20140917170537839_OBSUPICE-R1_met.fits;0.512663;10886.7;1.07395;0.341333
20140917170707951_OBSUPICE-R1_met.fits;0.757596;10863.3;1.5377;0.170667
20140917170747887_OBSUPICE-R1_met.fits;0.673042;10826.7;1.38597;0.170667
20140917170837892_OBSUPICE-R1_met.fits;0.767915;10839.8;1.56037;0.170667
20140917171027972_OBSUPICE-R1_met.fits;0.679527;10891.1;1.40378;3.072
20140917171043503_OBSUPICE-R1_met.fits;0.269686;10580.6;0.7145;0.170667
20140917171150063_OBSUPICE-R1_met.fits;0.319059;10585;1.47268;0.682667
20140917171359257_OBSUPICE-R1_met.fits;0.294323;10596.7;1.51447;3.072
20140917171547119_OBSUPICE-R1_met.fits;0.322552;10602.5;0.904121;0.853333
20140917171647876_OBSUPICE-R1_met.fits;0.666203;10795.9;1.38613;0.170667
20140917171809796_OBSUPICE-R1_met.fits;0.332952;10582;1.03285;0.170667
20140917171856559_OBSUPICE-R1_met.fits;0.328308;10583.5;1.29511;0.341333
20140917172007897_OBSUPICE-R1_met.fits;0.678375;10875;1.36288;0.170667
20140917172116164_OBSUPICE-R1_met.fits;0.28759;10605.5;0.885372;2.73067
20140917172148761_OBSUPICE-R1_met.fits;0.333792;10595.2;5.02173;0.341333
20140917172350617_OBSUPICE-R1_met.fits;0.325087;10579.1;1.12096;0.170667
20140917172935705_OBSUPICE-R1_met.fits;0.263583;10601.1;0.571672;5.12
20140917173047215_OBSUPICE-R1_met.fits;0.322634;10601.1;0.712492;0.341333
20140917173455364_OBSUPICE-R1_met.fits;0.28201;10595.2;0.746104;0.170667
20140917173559364_OBSUPICE-R1_met.fits;0.322604;10593.8;0.792558;0.341333
20140917173905391_OBSUPICE-R1_met.fits;0.278052;10601.1;0.616004;0.170667
20140917173957956_OBSUPICE-R1_met.fits;0.718032;10804.7;1.51138;0.853333
20140917174125337_OBSUPICE-R1_met.fits;0.294967;10589.4;3.0851;0.341333
20140917174340847_OBSUPICE-R1_met.fits;0.29056;10602.5;0.637019;0.170667
20140917174347503_OBSUPICE-R1_met.fits;0.305569;10604;1.04196;0.341333
20140917174519492_OBSUPICE-R1_met.fits;0.292934;10586.4;0.659067;2.21867
20140917174648068_OBSUPICE-R1_met.fits;0.460529;10595.2;1.35193;0.341333
20140917174807940_OBSUPICE-R1_met.fits;0.735203;10819.3;1.55802;0.170667
20140917174850948_OBSUPICE-R1_met.fits;0.276073;10589.4;0.670808;0.170667
20140917174943684_OBSUPICE-R1_met.fits;0.243716;10587.9;1.6755;0.341333
20140917175004505_OBSUPICE-R1_met.fits;0.326226;10587.9;3.56608;0.341333
20140917175224793_OBSUPICE-R1_met.fits;0.298951;10595.2;0.865301;6.99733
20140917175237935_OBSUPICE-R1_met.fits;0.663495;10866.2;1.53105;4.94933
20140917175257903_OBSUPICE-R1_met.fits;0.638743;10642.1;1.35597;0.170667
20140917175408217_OBSUPICE-R1_met.fits;0.318202;10580.6;0.824009;0.341333
20140917175707929_OBSUPICE-R1_met.fits;0.719535;10769.5;1.48236;0.170667
20140917175941529_OBSUPICE-R1_met.fits;0.254765;10583.5;0.572819;0.170667
