# file name; noise; peak f; mag.; duration
20140917100107887_OBSUPICE-R1_met.fits;0.713553;10814.9;1.49639;0.170667
20140917100217860_OBSUPICE-R1_met.fits;0.744798;10798.8;1.49535;0.170667
20140917100233049_OBSUPICE-R1_met.fits;0.425108;10589.4;1.2892;0.170667
20140917100454703_OBSUPICE-R1_met.fits;0.365104;10598.1;0.901444;0.170667
20140917100711577_OBSUPICE-R1_met.fits;0.347803;10595.2;0.957226;0.170667
20140917100758340_OBSUPICE-R1_met.fits;0.391264;10574.7;1.93537;0.170667
20140917100817455_OBSUPICE-R1_met.fits;0.381883;10604;0.789543;0.341333
20140917100921284_OBSUPICE-R1_met.fits;0.418694;10587.9;1.70179;0.341333
20140917101256153_OBSUPICE-R1_met.fits;0.443433;10568.8;0.91116;0.853333
20140917101629487_OBSUPICE-R1_met.fits;0.433457;10599.6;1.05675;0.170667
20140917101707887_OBSUPICE-R1_met.fits;0.684282;10897;1.49966;0.170667
20140917101849604_OBSUPICE-R1_met.fits;0.488003;10596.7;1.24866;0.170667
20140917101927833_OBSUPICE-R1_met.fits;0.655033;10803.2;1.32817;0.170667
20140917102254340_OBSUPICE-R1_met.fits;0.457448;10606.9;1.90183;0.170667
20140917102314820_OBSUPICE-R1_met.fits;0.436836;10612.8;1.25589;4.77867
20140917102607705_OBSUPICE-R1_met.fits;0.526654;10592.3;2.33618;0.170667
20140917102755396_OBSUPICE-R1_met.fits;0.481604;10598.1;1.29325;0.341333
20140917102837892_OBSUPICE-R1_met.fits;0.875461;10851.6;1.76363;0.170667
20140917102844719_OBSUPICE-R1_met.fits;0.496668;10592.3;1.54127;0.341333
20140917102857007_OBSUPICE-R1_met.fits;0.468432;10604;1.07405;0.341333
20140917102940185_OBSUPICE-R1_met.fits;0.509799;10590.8;1.43401;0.170667
20140917103137945_OBSUPICE-R1_met.fits;0.704397;10787.1;1.47335;0.170667
20140917103247919_OBSUPICE-R1_met.fits;0.680311;10541;1.40566;0.170667
20140917103328025_OBSUPICE-R1_met.fits;0.713526;10598.1;1.80385;0.170667
20140917103532953_OBSUPICE-R1_met.fits;0.465186;10601.1;1.26442;0.341333
20140917103807919_OBSUPICE-R1_met.fits;0.707852;10778.3;1.41767;0.170667
20140917103822937_OBSUPICE-R1_met.fits;0.469422;10605.5;1.83985;0.170667
20140917103839663_OBSUPICE-R1_met.fits;0.451862;10598.1;1.09355;2.21867
20140917104217945_OBSUPICE-R1_met.fits;0.672745;10744.6;1.36328;0.170667
20140917104223748_OBSUPICE-R1_met.fits;0.449523;10592.3;1.37785;0.341333
20140917104436868_OBSUPICE-R1_met.fits;0.372926;10586.4;1.72135;0.341333
20140917104457860_OBSUPICE-R1_met.fits;0.692944;10832.5;1.45143;0.170667
20140917104551279_OBSUPICE-R1_met.fits;0.416366;10606.9;1.76071;0.170667
20140917104603055_OBSUPICE-R1_met.fits;0.425442;10590.8;1.21866;0.341333
20140917104724975_OBSUPICE-R1_met.fits;0.42352;10585;0.902327;0.341333
20140917104833753_OBSUPICE-R1_met.fits;0.507187;10604;1.45169;0.512
20140917104957892_OBSUPICE-R1_met.fits;0.721751;10699.2;1.55665;0.170667
20140917105058308_OBSUPICE-R1_met.fits;0.479445;10582;1.24986;0.170667
20140917105245145_OBSUPICE-R1_met.fits;0.496489;10602.5;2.2342;4.77867
20140917105415599_OBSUPICE-R1_met.fits;0.487841;10596.7;1.01356;0.170667
20140917105618479_OBSUPICE-R1_met.fits;0.457645;10592.3;0.936623;0.170667
20140917105736644_OBSUPICE-R1_met.fits;0.441023;10589.4;2.05357;0.341333
20140917105846447_OBSUPICE-R1_met.fits;0.442611;10586.4;1.13198;0.170667
20140917105926383_OBSUPICE-R1_met.fits;0.471276;10604;1.37034;0.170667
