# file name; noise; peak f; mag.; duration
20140917050354244_OBSUPICE-R1_met.fits;0.294636;10596.7;4.442;0.512
20140917050638425_OBSUPICE-R1_met.fits;0.380894;10617.2;1.03775;0.170667
20140917050658564_OBSUPICE-R1_met.fits;0.347167;10601.1;2.13282;0.341333
20140917050720409_OBSUPICE-R1_met.fits;0.406629;10576.2;0.867842;0.170667
20140917050907929_OBSUPICE-R1_met.fits;0.69973;10845.7;1.40425;0.170667
20140917050920047_OBSUPICE-R1_met.fits;0.413273;10608.4;0.909333;0.170667
20140917051036847_OBSUPICE-R1_met.fits;0.358024;10599.6;0.732032;0.341333
20140917051122073_OBSUPICE-R1_met.fits;0.360202;10577.6;0.764037;0.170667
20140917051351919_OBSUPICE-R1_met.fits;0.310798;10608.4;1.51112;1.536
20140917051450969_OBSUPICE-R1_met.fits;0.372806;10590.8;6.86774;0.512
20140917051627908_OBSUPICE-R1_met.fits;0.736563;10819.3;1.62326;0.170667
20140917051713305_OBSUPICE-R1_met.fits;0.318047;10614.3;0.658854;0.170667
20140917051751023_OBSUPICE-R1_met.fits;0.312012;10612.8;0.836363;0.170667
20140917052007727_OBSUPICE-R1_met.fits;0.535078;10602.5;1.39642;0.170667
20140917052026671_OBSUPICE-R1_met.fits;0.327946;10642.1;0.892501;0.170667
20140917052037935_OBSUPICE-R1_met.fits;0.61293;10844.2;1.41327;0.170667
20140917052257540_OBSUPICE-R1_met.fits;0.325693;10576.2;1.08182;0.341333
20140917052324164_OBSUPICE-R1_met.fits;0.288118;10646.5;0.726452;0.512
20140917052407855_OBSUPICE-R1_met.fits;0.659584;10642.1;1.46099;0.170667
20140917052610735_OBSUPICE-R1_met.fits;0.318949;10612.8;0.776312;0.341333
20140917052618756_OBSUPICE-R1_met.fits;0.295307;10609.9;0.852939;0.341333
20140917052712516_OBSUPICE-R1_met.fits;0.340022;10573.2;3.02984;0.341333
20140917052757913_OBSUPICE-R1_met.fits;0.699824;10718.3;1.42973;1.70667
20140917052808836_OBSUPICE-R1_met.fits;0.288437;10590.8;0.604169;4.77867
20140917052852527_OBSUPICE-R1_met.fits;0.323196;10602.5;0.884057;0.170667
20140917053147801_OBSUPICE-R1_met.fits;0.474367;10820.8;1.02288;0.341333
20140917053218009_OBSUPICE-R1_met.fits;0.568652;10592.3;5.3475;0.512
20140917053237807_OBSUPICE-R1_met.fits;0.600547;10675.8;1.20217;0.170667
20140917053257775_OBSUPICE-R1_met.fits;0.396551;10883.8;0.829126;0.170667
20140917053541444_OBSUPICE-R1_met.fits;0.325547;10598.1;0.679057;0.170667
20140917054220633_OBSUPICE-R1_met.fits;0.282577;10604;0.926165;0.512
20140917054237871_OBSUPICE-R1_met.fits;0.669571;10894;1.39318;0.170667
20140917054243503_OBSUPICE-R1_met.fits;0.346997;10601.1;0.698333;0.341333
20140917054433583_OBSUPICE-R1_met.fits;0.356352;10611.3;0.982971;3.75467
20140917054457817_OBSUPICE-R1_met.fits;0.588557;10873.5;1.21369;0.170667
20140917054607961_OBSUPICE-R1_met.fits;0.504852;10782.7;1.08159;0.170667
20140917054641241_OBSUPICE-R1_met.fits;0.300785;10602.5;0.923444;0.170667
20140917054716057_OBSUPICE-R1_met.fits;0.289441;10593.8;1.0157;0.170667
20140917054827908_OBSUPICE-R1_met.fits;0.649062;10813.5;1.49856;0.170667
20140917055034201_OBSUPICE-R1_met.fits;0.345812;10565.9;0.849093;0.170667
20140917055138543_OBSUPICE-R1_met.fits;0.324979;10608.4;1.45392;0.170667
20140917055154244_OBSUPICE-R1_met.fits;0.36159;10602.5;1.18849;0.170667
20140917055307119_OBSUPICE-R1_met.fits;0.29759;10598.1;0.837277;3.92533
20140917055327940_OBSUPICE-R1_met.fits;0.645504;10880.9;1.4048;0.170667
20140917055513412_OBSUPICE-R1_met.fits;0.40333;10590.8;2.34105;0.682667
20140917055644719_OBSUPICE-R1_met.fits;0.397399;10604;0.963636;0.170667
20140917055748889_OBSUPICE-R1_met.fits;0.352962;10605.5;1.88441;0.170667
20140917055828825_OBSUPICE-R1_met.fits;0.312472;10612.8;3.45181;0.341333
20140917055900740_OBSUPICE-R1_met.fits;0.341275;10574.7;1.07616;3.41333
20140917055937775_OBSUPICE-R1_met.fits;0.415142;10879.4;0.832162;0.170667
