# file name; noise; peak f; mag.; duration
20140917150012121_OBSUPICE-R1_met.fits;0.282473;10555.7;0.870893;0.170667
20140917150114585_OBSUPICE-R1_met.fits;0.314094;10601.1;1.19418;0.170667
20140917150121241_OBSUPICE-R1_met.fits;0.268579;10598.1;1.18721;0.341333
20140917150320025_OBSUPICE-R1_met.fits;0.277135;10598.1;0.667147;0.170667
20140917150431535_OBSUPICE-R1_met.fits;0.275337;10602.5;0.593733;0.170667
20140917150614276_OBSUPICE-R1_met.fits;0.274529;10589.4;1.12869;0.341333
20140917150715887_OBSUPICE-R1_met.fits;0.24044;10604;1.0551;3.92533
20140917150807940_OBSUPICE-R1_met.fits;0.739014;10826.7;1.48731;0.170667
20140917150944196_OBSUPICE-R1_met.fits;0.259607;10579.1;0.910544;0.341333
20140917150952900_OBSUPICE-R1_met.fits;0.254292;10565.9;0.819477;0.341333
20140917151117551_OBSUPICE-R1_met.fits;0.285662;10573.2;0.788009;0.341333
20140917151158852_OBSUPICE-R1_met.fits;0.250457;10608.4;1.52374;0.341333
20140917151353711_OBSUPICE-R1_met.fits;0.269138;10606.9;0.667639;0.170667
20140917151517337_OBSUPICE-R1_met.fits;0.291238;10602.5;0.588653;0.170667
20140917151805615_OBSUPICE-R1_met.fits;0.274875;10580.6;2.14663;0.512
20140917151922244_OBSUPICE-R1_met.fits;0.253361;10639.2;1.31686;0.170667
20140917151945113_OBSUPICE-R1_met.fits;0.255616;10587.9;0.899775;0.341333
20140917152034436_OBSUPICE-R1_met.fits;0.259015;10602.5;1.12155;0.341333
20140917152305135_OBSUPICE-R1_met.fits;0.268637;10608.4;0.727127;1.87733
20140917152426884_OBSUPICE-R1_met.fits;0.291179;10612.8;1.17968;0.170667
20140917152446852_OBSUPICE-R1_met.fits;0.231434;10586.4;0.922416;0.170667
20140917152531396_OBSUPICE-R1_met.fits;0.26483;10599.6;0.54215;0.170667
20140917152540441_OBSUPICE-R1_met.fits;0.270645;10608.4;0.600775;0.341333
20140917152602969_OBSUPICE-R1_met.fits;0.26608;10585;1.45338;0.341333
20140917152626351_OBSUPICE-R1_met.fits;0.264996;10620.1;1.48476;0.341333
20140917152637444_OBSUPICE-R1_met.fits;0.270281;10601.1;0.867473;0.341333
20140917152917871_OBSUPICE-R1_met.fits;0.682644;10858.9;1.38462;0.170667
20140917153224239_OBSUPICE-R1_met.fits;0.252145;10604;1.97281;0.170667
20140917153559108_OBSUPICE-R1_met.fits;0.240402;10587.9;0.961496;0.170667
20140917153657817_OBSUPICE-R1_met.fits;0.416653;10897;0.872146;0.170667
20140917153821956_OBSUPICE-R1_met.fits;0.275546;10592.3;0.889168;0.170667
20140917153929028_OBSUPICE-R1_met.fits;0.322664;10587.9;1.20512;0.512
20140917154033369_OBSUPICE-R1_met.fits;0.263968;10593.8;0.871896;9.04533
20140917154135321_OBSUPICE-R1_met.fits;0.293357;10589.4;1.42779;0.170667
20140917154153412_OBSUPICE-R1_met.fits;0.288739;10568.8;2.00955;0.512
20140917154218841_OBSUPICE-R1_met.fits;0.248639;10567.4;0.675461;0.170667
20140917154247855_OBSUPICE-R1_met.fits;0.58493;10721.2;1.18097;0.170667
20140917154349977_OBSUPICE-R1_met.fits;0.27636;10587.9;2.8959;0.341333
20140917154529647_OBSUPICE-R1_met.fits;0.281549;10592.3;0.972088;0.682667
20140917154538692_OBSUPICE-R1_met.fits;0.277839;10602.5;0.71123;0.170667
20140917154641839_OBSUPICE-R1_met.fits;0.287881;10576.2;1.1251;0.170667
20140917154837892_OBSUPICE-R1_met.fits;0.657311;10747.6;1.36981;0.170667
20140917155003737_OBSUPICE-R1_met.fits;0.321994;10601.1;0.922674;4.43733
20140917155347823_OBSUPICE-R1_met.fits;0.421459;10568.8;0.854617;0.170667
