# file name; noise; peak f; mag.; duration
20140917130017839_OBSUPICE-R1_met.fits;0.596211;10495.6;1.19602;0.170667
20140917130250244_OBSUPICE-R1_met.fits;0.321842;10590.8;0.690507;0.170667
20140917130527940_OBSUPICE-R1_met.fits;0.618227;10882.3;1.43554;0.170667
20140917130657881_OBSUPICE-R1_met.fits;0.692706;10872.1;1.55224;0.170667
20140917130820143_OBSUPICE-R1_met.fits;0.280895;10601.1;0.984435;0.170667
20140917130944111_OBSUPICE-R1_met.fits;0.289447;10605.5;0.880231;0.512
20140917131308228_OBSUPICE-R1_met.fits;0.295797;10582;1.32243;0.170667
20140917131437487_OBSUPICE-R1_met.fits;0.286876;10601.1;0.616728;0.170667
20140917131523396_OBSUPICE-R1_met.fits;0.256715;10602.5;0.68969;0.170667
20140917131539097_OBSUPICE-R1_met.fits;0.305797;10606.9;1.21276;0.341333
20140917131548655_OBSUPICE-R1_met.fits;0.297492;10624.5;0.610432;0.341333
20140917131720132_OBSUPICE-R1_met.fits;0.327489;10605.5;0.944992;0.170667
20140917131854169_OBSUPICE-R1_met.fits;0.33785;10631.8;0.763198;0.170667
20140917131927961_OBSUPICE-R1_met.fits;0.59762;10889.6;1.2734;0.170667
20140917132032815_OBSUPICE-R1_met.fits;0.317962;10608.4;0.897002;0.170667
20140917132100292_OBSUPICE-R1_met.fits;0.333058;10618.7;1.94587;0.341333
20140917132356932_OBSUPICE-R1_met.fits;0.443621;10579.1;1.41877;0.341333
20140917132632409_OBSUPICE-R1_met.fits;0.63375;10606.9;1.43125;0.341333
20140917133121007_OBSUPICE-R1_met.fits;0.427882;10608.4;1.12338;0.341333
20140917133139097_OBSUPICE-R1_met.fits;0.485792;10596.7;1.53047;0.170667
20140917133156335_OBSUPICE-R1_met.fits;0.461955;10595.2;1.44263;1.70667
20140917133802927_OBSUPICE-R1_met.fits;0.38526;10604;0.875658;0.170667
20140917133816239_OBSUPICE-R1_met.fits;0.440748;10585;0.984608;0.341333
20140917133843033_OBSUPICE-R1_met.fits;0.373286;10602.5;1.20166;0.170667
20140917134436996_OBSUPICE-R1_met.fits;0.274318;10611.3;1.59022;0.170667
20140917134509252_OBSUPICE-R1_met.fits;0.350709;10577.6;1.82837;0.512
20140917134639705_OBSUPICE-R1_met.fits;0.361403;10604;0.880751;0.341333
20140917134847364_OBSUPICE-R1_met.fits;0.326368;10615.7;1.6997;0.170667
20140917134856580_OBSUPICE-R1_met.fits;0.282405;10595.2;0.669829;0.170667
20140917134950511_OBSUPICE-R1_met.fits;0.306617;10614.3;0.745254;0.170667
20140917135002116_OBSUPICE-R1_met.fits;0.315871;10617.2;1.05658;0.341333
20140917135017988_OBSUPICE-R1_met.fits;0.503905;10793;1.08678;0.170667
20140917135032153_OBSUPICE-R1_met.fits;0.254206;10614.3;0.547782;0.170667
20140917135131887_OBSUPICE-R1_met.fits;0.318983;10599.6;0.805856;0.170667
20140917135214383_OBSUPICE-R1_met.fits;0.326724;10615.7;1.51459;0.170667
20140917135301487_OBSUPICE-R1_met.fits;0.3117;10601.1;0.678497;0.170667
20140917135317871_OBSUPICE-R1_met.fits;0.811543;10867.7;1.66886;0.170667
20140917135757081_OBSUPICE-R1_met.fits;0.299898;10587.9;1.26778;0.341333
20140917135915076_OBSUPICE-R1_met.fits;0.323976;10606.9;0.785544;0.170667
