# file name; noise; peak f; mag.; duration
20140917060426543_OBSUPICE-R1_met.fits;0.300619;10608.4;2.98844;0.682667
20140917060554265_OBSUPICE-R1_met.fits;0.319191;10574.7;0.67436;4.94933
20140917060743151_OBSUPICE-R1_met.fits;0.326429;10599.6;1.10337;0.341333
20140917060823428_OBSUPICE-R1_met.fits;0.309152;10583.5;0.722493;4.43733
20140917061047812_OBSUPICE-R1_met.fits;0.583091;10787.1;1.17803;0.170667
20140917061248985_OBSUPICE-R1_met.fits;0.379874;10647.9;1.00054;0.170667
20140917061301785_OBSUPICE-R1_met.fits;0.300588;10593.8;0.75418;0.170667
20140917061316463_OBSUPICE-R1_met.fits;0.257508;10599.6;2.51494;0.341333
20140917061547844_OBSUPICE-R1_met.fits;0.661328;10836.9;1.3644;0.170667
20140917061711300_OBSUPICE-R1_met.fits;0.350934;10573.2;0.908653;0.170667
20140917061807961_OBSUPICE-R1_met.fits;0.48696;10895.5;1.18888;0.170667
20140917061939609_OBSUPICE-R1_met.fits;0.324218;10582;3.81096;0.341333
20140917062152900_OBSUPICE-R1_met.fits;0.281573;10602.5;1.17089;0.512
20140917062301167_OBSUPICE-R1_met.fits;0.314001;10604;1.36142;0.170667
20140917062400388_OBSUPICE-R1_met.fits;0.32762;10567.4;0.729324;0.170667
20140917062422745_OBSUPICE-R1_met.fits;0.295816;10601.1;0.654139;0.170667
20140917062704367_OBSUPICE-R1_met.fits;0.295242;10640.6;0.79269;0.341333
20140917062712388_OBSUPICE-R1_met.fits;0.282262;10576.2;0.679156;0.170667
20140917062801028_OBSUPICE-R1_met.fits;0.290088;10587.9;0.674184;2.048
20140917062847449_OBSUPICE-R1_met.fits;0.249799;10596.7;0.549733;0.170667
20140917062857860_OBSUPICE-R1_met.fits;0.671367;10888.2;1.37105;0.170667
20140917063108932_OBSUPICE-R1_met.fits;0.241437;10586.4;1.8527;0.341333
20140917063137945_OBSUPICE-R1_met.fits;0.576709;10886.7;1.23578;0.170667
20140917063401135_OBSUPICE-R1_met.fits;0.286636;10604;0.814046;0.170667
20140917063537220_OBSUPICE-R1_met.fits;0.283245;10589.4;0.752825;0.170667
20140917063559407_OBSUPICE-R1_met.fits;0.281933;10538.1;0.837793;0.341333
20140917063617839_OBSUPICE-R1_met.fits;0.607581;10790;1.27056;0.170667
20140917063656921_OBSUPICE-R1_met.fits;0.282558;10595.2;0.779345;0.170667
20140917063705967_OBSUPICE-R1_met.fits;0.265818;10590.8;1.68479;0.170667
20140917063837785_OBSUPICE-R1_met.fits;0.490778;10861.8;1.01575;0.170667
20140917063843247_OBSUPICE-R1_met.fits;0.316452;10617.2;0.754863;0.512
20140917063925060_OBSUPICE-R1_met.fits;0.342921;10589.4;3.90075;0.341333
20140917064027865_OBSUPICE-R1_met.fits;0.681159;10894;1.4388;0.170667
20140917064039641_OBSUPICE-R1_met.fits;0.238901;10561.5;1.92322;0.341333
20140917064049711_OBSUPICE-R1_met.fits;0.274518;10595.2;0.835257;0.170667
20140917064137839_OBSUPICE-R1_met.fits;0.569577;10728.5;1.24546;1.19467
20140917064247812_OBSUPICE-R1_met.fits;0.520472;10730;1.05313;0.170667
20140917064401369_OBSUPICE-R1_met.fits;0.301519;10570.3;2.49778;0.341333
20140917064451375_OBSUPICE-R1_met.fits;0.305729;10601.1;0.685949;0.170667
20140917064526873_OBSUPICE-R1_met.fits;0.346898;10631.8;0.931638;10.9227
20140917064637188_OBSUPICE-R1_met.fits;0.287422;10599.6;0.584549;0.170667
20140917064747844_OBSUPICE-R1_met.fits;0.59711;10800.3;1.33578;0.341333
20140917064753476_OBSUPICE-R1_met.fits;0.261331;10570.3;0.773654;0.170667
20140917065047897_OBSUPICE-R1_met.fits;0.670204;10829.6;1.34274;3.072
20140917065325423_OBSUPICE-R1_met.fits;0.29777;10561.5;0.616444;0.170667
20140917065345903_OBSUPICE-R1_met.fits;0.350272;10564.5;0.727056;0.853333
20140917065417817_OBSUPICE-R1_met.fits;0.550885;10781.2;1.17585;0.341333
20140917065437785_OBSUPICE-R1_met.fits;0.422531;10754.9;0.856554;0.170667
20140917065543321_OBSUPICE-R1_met.fits;0.333154;10609.9;2.22792;4.43733
20140917065553561_OBSUPICE-R1_met.fits;0.313706;10595.2;0.958746;0.170667
20140917065610628_OBSUPICE-R1_met.fits;0.359427;10608.4;0.764844;0.170667
20140917065717871_OBSUPICE-R1_met.fits;0.674896;10828.1;1.40366;0.170667
20140917065827844_OBSUPICE-R1_met.fits;0.580453;10817.9;1.29806;0.170667
20140917065921775_OBSUPICE-R1_met.fits;0.346428;10580.6;0.711356;0.341333
