# file name; noise; peak f; mag.; duration
20140917070010415_OBSUPICE-R1_met.fits;0.323349;10602.5;0.754183;1.36533
20140917070127897_OBSUPICE-R1_met.fits;0.744702;10886.7;1.50958;0.170667
20140917070237871_OBSUPICE-R1_met.fits;0.695208;10867.7;1.43997;0.170667
20140917070305519_OBSUPICE-R1_met.fits;0.370088;10595.2;1.22793;0.341333
20140917070352452_OBSUPICE-R1_met.fits;0.306157;10580.6;0.652061;0.170667
20140917070436655_OBSUPICE-R1_met.fits;0.326479;10608.4;0.707307;0.170667
20140917070446553_OBSUPICE-R1_met.fits;0.295768;10577.6;0.683222;0.170667
20140917070518297_OBSUPICE-R1_met.fits;0.285685;10598.1;0.875602;0.170667
20140917070719812_OBSUPICE-R1_met.fits;0.366879;10593.8;1.07011;0.170667
20140917070826031_OBSUPICE-R1_met.fits;0.361989;10565.9;2.23423;0.341333
20140917070847876_OBSUPICE-R1_met.fits;0.767621;10883.8;1.70007;0.170667
20140917071003140_OBSUPICE-R1_met.fits;0.342592;10592.3;0.907238;0.512
20140917071127791_OBSUPICE-R1_met.fits;0.454886;10888.2;0.987836;0.170667
20140917071222233_OBSUPICE-R1_met.fits;0.314956;10614.3;0.827345;0.512
20140917071510681_OBSUPICE-R1_met.fits;0.397331;10570.3;0.807342;0.170667
20140917071522628_OBSUPICE-R1_met.fits;0.348548;10574.7;2.08234;0.341333
20140917071627823_OBSUPICE-R1_met.fits;0.608385;10779.8;1.31526;0.170667
20140917071820633_OBSUPICE-R1_met.fits;0.29475;10595.2;0.62219;3.92533
20140917071843332_OBSUPICE-R1_met.fits;0.278408;10602.5;0.729707;0.170667
20140917071853572_OBSUPICE-R1_met.fits;0.327423;10637.7;0.935872;0.170667
20140917071924804_OBSUPICE-R1_met.fits;0.412888;10615.7;0.969438;0.341333
20140917071941871_OBSUPICE-R1_met.fits;0.411065;10577.6;1.32529;0.341333
20140917072029487_OBSUPICE-R1_met.fits;0.335561;10583.5;1.04088;0.170667
20140917072257796_OBSUPICE-R1_met.fits;0.465963;10879.4;0.975618;0.341333
20140917072421935_OBSUPICE-R1_met.fits;0.316373;10596.7;0.823716;0.170667
20140917072752708_OBSUPICE-R1_met.fits;0.32082;10633.3;0.660652;0.170667
20140917072811823_OBSUPICE-R1_met.fits;0.289149;10615.7;0.712004;0.170667
20140917072839471_OBSUPICE-R1_met.fits;0.267866;10557.1;0.658723;0.170667
20140917072933401_OBSUPICE-R1_met.fits;0.285482;10604;1.33198;0.341333
20140917073030916_OBSUPICE-R1_met.fits;0.320412;10580.6;0.953502;0.170667
20140917073051225_OBSUPICE-R1_met.fits;0.330403;10582;0.796294;0.170667
20140917073207855_OBSUPICE-R1_met.fits;0.695383;10793;1.43967;4.77867
20140917073650991_OBSUPICE-R1_met.fits;0.346274;10599.6;1.20456;0.170667
20140917073757892_OBSUPICE-R1_met.fits;0.718968;10785.6;1.63446;0.170667
20140917073928004_OBSUPICE-R1_met.fits;0.397261;10839.8;0.798103;0.170667
20140917074037807_OBSUPICE-R1_met.fits;0.532231;10719.7;1.09822;0.170667
20140917074101529_OBSUPICE-R1_met.fits;0.33864;10561.5;0.760274;0.170667
20140917074112111_OBSUPICE-R1_met.fits;0.331448;10582;0.736829;0.170667
20140917074138223_OBSUPICE-R1_met.fits;0.334602;10573.2;2.31984;5.12
20140917074212527_OBSUPICE-R1_met.fits;0.383836;10579.1;1.52422;0.170667
20140917074244100_OBSUPICE-R1_met.fits;0.377394;10601.1;1.97793;0.170667
20140917074413871_OBSUPICE-R1_met.fits;0.408444;10609.9;1.01564;0.170667
20140917074537839_OBSUPICE-R1_met.fits;0.609016;10858.9;1.29118;0.170667
20140917074702148_OBSUPICE-R1_met.fits;0.309643;10618.7;2.1591;0.341333
20140917075057839_OBSUPICE-R1_met.fits;0.604448;10687.5;1.28993;0.170667
20140917075107396_OBSUPICE-R1_met.fits;0.328589;10609.9;1.1202;0.170667
20140917075207812_OBSUPICE-R1_met.fits;0.522034;10869.1;1.12016;0.341333
20140917075317785_OBSUPICE-R1_met.fits;0.426391;10870.6;0.853467;0.170667
20140917075434927_OBSUPICE-R1_met.fits;0.354381;10583.5;0.78468;0.170667
20140917075552921_OBSUPICE-R1_met.fits;0.295511;10595.2;1.00448;0.170667
20140917075615791_OBSUPICE-R1_met.fits;0.32676;10604;1.67471;0.341333
20140917075728495_OBSUPICE-R1_met.fits;0.317323;10582;1.12898;0.170667
20140917075947929_OBSUPICE-R1_met.fits;0.635286;10898.4;1.55892;0.170667
