# file name; noise; peak f; mag.; duration
20140917200115311_OBSUPICE-R1_met.fits;0.315303;10596.7;1.05201;0.341333
20140917200237913_OBSUPICE-R1_met.fits;0.75782;10853;1.638;0.170667
20140917200352324_OBSUPICE-R1_met.fits;0.378624;10617.2;1.23403;0.341333
20140917200410756_OBSUPICE-R1_met.fits;0.351044;10579.1;1.4149;0.341333
20140917200427993_OBSUPICE-R1_met.fits;0.596668;10844.2;1.24261;0.170667
20140917200517999_OBSUPICE-R1_met.fits;0.62053;10817.9;1.27106;0.170667
20140917200642479_OBSUPICE-R1_met.fits;0.41538;10580.6;1.70759;0.170667
20140917200647940_OBSUPICE-R1_met.fits;0.627814;10662.6;1.26238;0.170667
20140917200732655_OBSUPICE-R1_met.fits;0.304381;10596.7;1.12796;0.170667
20140917200757913_OBSUPICE-R1_met.fits;0.698211;10555.7;1.48938;1.024
20140917200927855_OBSUPICE-R1_met.fits;0.505239;10598.1;1.0391;0.341333
20140917201057967_OBSUPICE-R1_met.fits;0.668971;10804.7;1.38103;0.170667
20140917201131076_OBSUPICE-R1_met.fits;0.483663;10615.7;1.80829;0.853333
20140917201442735_OBSUPICE-R1_met.fits;0.359867;10580.6;0.777461;0.170667
20140917201455705_OBSUPICE-R1_met.fits;0.303049;10587.9;0.644987;0.170667
20140917201617967_OBSUPICE-R1_met.fits;0.718356;10598.1;1.51544;0.170667
20140917201631961_OBSUPICE-R1_met.fits;0.360014;10602.5;1.08623;0.512
20140917201925359_OBSUPICE-R1_met.fits;0.37508;10585;1.03393;0.341333
20140917202118681_OBSUPICE-R1_met.fits;0.352199;10636.2;0.892932;0.341333
20140917202155887_OBSUPICE-R1_met.fits;0.348884;10590.8;0.809045;2.38933
20140917202301593_OBSUPICE-R1_met.fits;0.296966;10598.1;0.679695;0.170667
20140917202547993_OBSUPICE-R1_met.fits;0.566351;10703.6;1.2102;0.170667
20140917202724761_OBSUPICE-R1_met.fits;0.412766;10592.3;1.19004;0.170667
20140917203058095_OBSUPICE-R1_met.fits;0.537521;10598.1;1.12776;0.170667
20140917203300121_OBSUPICE-R1_met.fits;0.335827;10609.9;3.23672;0.512
20140917203332036_OBSUPICE-R1_met.fits;0.44009;10585;1.02914;0.170667
20140917203505220_OBSUPICE-R1_met.fits;0.384207;10608.4;0.876874;0.170667
20140917203905689_OBSUPICE-R1_met.fits;0.310127;10576.2;0.945988;0.170667
20140917204108057_OBSUPICE-R1_met.fits;0.56905;10542.5;5.45812;0.512
20140917204154479_OBSUPICE-R1_met.fits;0.341101;10621.6;0.84411;0.341333
20140917204337903_OBSUPICE-R1_met.fits;0.780416;10724.1;1.60272;0.170667
20140917204544879_OBSUPICE-R1_met.fits;0.413831;10598.1;1.06664;0.853333
20140917204618500_OBSUPICE-R1_met.fits;0.341703;10596.7;2.389;0.341333
20140917204637956_OBSUPICE-R1_met.fits;0.617046;10768.1;1.37666;0.170667
20140917204843225_OBSUPICE-R1_met.fits;0.338442;10583.5;1.09104;0.853333
20140917204905753_OBSUPICE-R1_met.fits;0.325629;10565.9;1.74291;0.853333
20140917205012655_OBSUPICE-R1_met.fits;0.348349;10601.1;1.01483;0.341333
20140917205031769_OBSUPICE-R1_met.fits;0.4312;10599.6;0.946425;0.170667
20140917205327897_OBSUPICE-R1_met.fits;0.725922;10886.7;1.55493;0.170667
20140917205408175_OBSUPICE-R1_met.fits;0.294932;10596.7;3.08694;0.341333
20140917205458009_OBSUPICE-R1_met.fits;0.548933;10775.4;1.1014;0.170667
20140917205654404_OBSUPICE-R1_met.fits;0.341571;10598.1;0.823198;0.170667
20140917205823492_OBSUPICE-R1_met.fits;0.34558;10624.5;0.833775;0.170667
20140917205951556_OBSUPICE-R1_met.fits;0.316602;10589.4;0.751209;0.170667
