# file name; noise; peak f; mag.; duration
20140917205956847_OBSUPICE-R1_met.fits;0.36494;10615.7;0.980657;0.170667
20140917210107161_OBSUPICE-R1_met.fits;0.334519;10604;0.763319;0.341333
20140917210147951_OBSUPICE-R1_met.fits;0.742276;10877.9;1.53076;0.170667
20140917210252463_OBSUPICE-R1_met.fits;0.377296;10598.1;1.52662;0.170667
20140917210544153_OBSUPICE-R1_met.fits;0.306788;10599.6;2.51555;0.341333
20140917210604463_OBSUPICE-R1_met.fits;0.344704;10546.9;0.947244;0.512
20140917210637913_OBSUPICE-R1_met.fits;0.733424;10889.6;1.46881;0.170667
20140917210701465_OBSUPICE-R1_met.fits;0.328613;10577.6;0.912848;0.170667
20140917210749935_OBSUPICE-R1_met.fits;0.376158;10598.1;2.32678;0.341333
20140917210814681_OBSUPICE-R1_met.fits;0.427063;10577.6;1.03238;0.170667
20140917210921583_OBSUPICE-R1_met.fits;0.362332;10587.9;1.84613;0.341333
20140917211027972_OBSUPICE-R1_met.fits;0.716644;10875;1.46896;0.170667
20140917211428271_OBSUPICE-R1_met.fits;0.381135;10561.5;3.42349;0.512
20140917211749487_OBSUPICE-R1_met.fits;0.380633;10564.5;1.54983;0.341333
20140917211847855_OBSUPICE-R1_met.fits;0.503175;10722.7;1.02067;0.341333
20140917212158319_OBSUPICE-R1_met.fits;0.405596;10582;3.06664;0.341333
20140917212211119_OBSUPICE-R1_met.fits;0.329796;10598.1;0.80418;0.170667
20140917212252249_OBSUPICE-R1_met.fits;0.36888;10580.6;0.738647;0.170667
20140917212718319_OBSUPICE-R1_met.fits;0.436769;10612.8;1.71003;0.341333
20140917212728047_OBSUPICE-R1_met.fits;0.532107;10602.5;1.20888;0.341333
20140917213110596_OBSUPICE-R1_met.fits;0.371244;10589.4;2.44049;0.341333
20140917213117935_OBSUPICE-R1_met.fits;0.660226;10624.5;1.40213;0.170667
20140917213145583_OBSUPICE-R1_met.fits;0.400148;10605.5;0.954334;0.170667
20140917213311428_OBSUPICE-R1_met.fits;0.492221;10596.7;1.25159;0.341333
20140917213527961_OBSUPICE-R1_met.fits;0.79632;10807.6;1.61246;0.170667
20140917213729305_OBSUPICE-R1_met.fits;0.430591;10611.3;1.31552;0.512
20140917213942255_OBSUPICE-R1_met.fits;0.467142;10608.4;1.70158;0.341333
20140917214328900_OBSUPICE-R1_met.fits;0.371817;10620.1;1.40603;0.170667
20140917214557892_OBSUPICE-R1_met.fits;0.66152;10464.8;1.34622;0.170667
20140917214646532_OBSUPICE-R1_met.fits;0.493395;10579.1;1.63744;0.170667
20140917214728004_OBSUPICE-R1_met.fits;0.582997;10599.6;1.22161;27.648
20140917214837977_OBSUPICE-R1_met.fits;0.675903;10848.6;1.50609;0.170667
20140917214940783_OBSUPICE-R1_met.fits;0.502175;10593.8;1.15589;0.170667
20140917215012356_OBSUPICE-R1_met.fits;0.423001;10604;0.988975;0.170667
20140917215017988_OBSUPICE-R1_met.fits;1.1461;10576.2;2.66112;0.853333
20140917215126425_OBSUPICE-R1_met.fits;0.431146;10606.9;1.15283;0.170667
20140917215557785_OBSUPICE-R1_met.fits;0.612612;10623;1.40619;0.682667
20140917215813295_OBSUPICE-R1_met.fits;0.496295;10604;3.17066;0.341333
