# file name; noise; peak f; mag.; duration
20140917190025945_OBSUPICE-R1_met.fits;0.233249;10576.2;0.579241;0.170667
20140917190514372_OBSUPICE-R1_met.fits;0.26876;10596.7;1.59943;0.341333
20140917190533657_OBSUPICE-R1_met.fits;0.306261;10595.2;0.813256;0.170667
20140917190651140_OBSUPICE-R1_met.fits;0.299786;10586.4;0.687855;0.170667
20140917190948463_OBSUPICE-R1_met.fits;0.305994;10614.3;0.656383;0.341333
20140917191137860_OBSUPICE-R1_met.fits;0.59425;10684.6;1.1959;0.170667
20140917191144857_OBSUPICE-R1_met.fits;0.313092;10570.3;1.06806;0.512
20140917191514777_OBSUPICE-R1_met.fits;0.29578;10587.9;0.671345;0.170667
20140917191809881_OBSUPICE-R1_met.fits;0.340609;10606.9;0.684816;0.170667
20140917191840089_OBSUPICE-R1_met.fits;0.299926;10592.3;4.3321;1.70667
20140917191938969_OBSUPICE-R1_met.fits;0.346396;10577.6;0.75482;0.341333
20140917192206425_OBSUPICE-R1_met.fits;0.331836;10618.7;1.0515;6.144
20140917192314009_OBSUPICE-R1_met.fits;0.293638;10585;1.26022;0.170667
20140917192432004_OBSUPICE-R1_met.fits;0.284177;10605.5;1.09693;0.512
20140917192517913_OBSUPICE-R1_met.fits;0.685298;10642.1;1.44574;0.170667
20140917192555289_OBSUPICE-R1_met.fits;0.301033;10586.4;0.683336;0.170667
20140917192744004_OBSUPICE-R1_met.fits;0.274811;10595.2;0.550174;0.170667
20140917192927940_OBSUPICE-R1_met.fits;0.669612;10606.9;1.41913;0.170667
20140917192935279_OBSUPICE-R1_met.fits;0.260124;10580.6;2.43098;0.512
20140917193037913_OBSUPICE-R1_met.fits;0.59734;10829.6;1.44815;0.170667
20140917193124505_OBSUPICE-R1_met.fits;0.283163;10599.6;0.59466;0.170667
20140917193208025_OBSUPICE-R1_met.fits;0.481701;10888.2;1.00231;0.170667
20140917193213316_OBSUPICE-R1_met.fits;0.342611;10601.1;1.21531;0.341333
20140917193259396_OBSUPICE-R1_met.fits;0.308545;10599.6;1.74238;0.341333
20140917193546991_OBSUPICE-R1_met.fits;0.372236;10609.9;0.760602;0.170667
20140917193727855_OBSUPICE-R1_met.fits;0.501508;10687.5;1.11894;0.341333
20140917193745945_OBSUPICE-R1_met.fits;0.256668;10620.1;1.78436;0.341333
20140917194015449_OBSUPICE-R1_met.fits;0.304595;10624.5;0.622071;0.170667
20140917194158532_OBSUPICE-R1_met.fits;0.260646;10598.1;1.84007;0.341333
20140917194222767_OBSUPICE-R1_met.fits;0.321548;10565.9;0.78191;0.170667
20140917194417967_OBSUPICE-R1_met.fits;0.650076;10829.6;1.34516;0.170667
20140917194542447_OBSUPICE-R1_met.fits;0.305881;10589.4;0.953584;1.536
20140917194646959_OBSUPICE-R1_met.fits;0.426736;10728.5;0.902393;3.584
20140917194818948_OBSUPICE-R1_met.fits;0.3069;10582;0.694072;0.170667
20140917195021999_OBSUPICE-R1_met.fits;0.319452;10593.8;1.07696;0.170667
20140917195227780_OBSUPICE-R1_met.fits;0.481865;10601.1;0.969936;0.170667
20140917195607940_OBSUPICE-R1_met.fits;0.67963;10718.3;1.45579;0.170667
20140917195831812_OBSUPICE-R1_met.fits;0.304516;10573.2;0.871672;0.170667
20140917195847855_OBSUPICE-R1_met.fits;0.583524;10898.4;1.22614;0.170667
