# file name; noise; peak f; mag.; duration
20140917160257881_OBSUPICE-R1_met.fits;0.63399;10741.7;1.29552;0.170667
20140917160827439_OBSUPICE-R1_met.fits;0.303876;10598.1;11.5174;0.512
20140917160834607_OBSUPICE-R1_met.fits;0.270165;10579.1;0.552894;0.853333
20140917160926319_OBSUPICE-R1_met.fits;0.260722;10595.2;1.01069;0.170667
20140917161136196_OBSUPICE-R1_met.fits;0.30996;10608.4;0.827052;0.170667
20140917162147865_OBSUPICE-R1_met.fits;0.614157;10844.2;1.3783;0.170667
20140917162345284_OBSUPICE-R1_met.fits;0.29895;10611.3;0.66358;0.170667
20140917162544239_OBSUPICE-R1_met.fits;0.272828;10592.3;1.11099;0.341333
20140917162725785_OBSUPICE-R1_met.fits;0.316716;10595.2;0.670779;0.170667
20140917162823812_OBSUPICE-R1_met.fits;0.298208;10593.8;0.746337;0.170667
20140917163036932_OBSUPICE-R1_met.fits;0.272661;10601.1;0.577037;0.170667
20140917163353711_OBSUPICE-R1_met.fits;0.30162;10590.8;1.91642;0.341333
20140917163501295_OBSUPICE-R1_met.fits;0.286775;10611.3;0.59538;0.170667
20140917163527919_OBSUPICE-R1_met.fits;0.64931;10725.6;1.3943;0.170667
20140917163757252_OBSUPICE-R1_met.fits;0.270954;10576.2;0.925513;0.170667
20140917163850671_OBSUPICE-R1_met.fits;0.32747;10587.9;0.756233;0.341333
20140917163949039_OBSUPICE-R1_met.fits;0.316181;10577.6;0.74593;0.341333
20140917164057988_OBSUPICE-R1_met.fits;0.487232;10825.2;1.08043;0.170667
20140917164146457_OBSUPICE-R1_met.fits;0.281884;10605.5;0.731831;0.170667
20140917164232196_OBSUPICE-R1_met.fits;0.290628;10602.5;0.972432;0.341333
20140917164246703_OBSUPICE-R1_met.fits;0.320367;10609.9;0.817247;0.341333
20140917164333977_OBSUPICE-R1_met.fits;0.260694;10602.5;1.56032;0.853333
20140917164544367_OBSUPICE-R1_met.fits;0.270091;10577.6;0.563501;0.170667
20140917164552388_OBSUPICE-R1_met.fits;0.287622;10592.3;0.811538;0.170667
20140917164621572_OBSUPICE-R1_met.fits;0.310044;10640.6;1.05139;0.341333
20140917164647855_OBSUPICE-R1_met.fits;0.580057;10732.9;1.16753;0.170667
20140917164827183_OBSUPICE-R1_met.fits;0.285092;10592.3;1.11799;0.341333
20140917164841519_OBSUPICE-R1_met.fits;0.2907;10592.3;0.714285;0.170667
20140917164857903_OBSUPICE-R1_met.fits;0.716356;10801.8;1.45423;0.170667
20140917165315097_OBSUPICE-R1_met.fits;0.259442;10589.4;0.541819;0.170667
20140917165551940_OBSUPICE-R1_met.fits;0.309803;10623;0.656574;0.341333
20140917165603716_OBSUPICE-R1_met.fits;0.29252;10604;0.605629;0.341333
20140917165732463_OBSUPICE-R1_met.fits;0.280653;10583.5;1.32902;0.341333
20140917165749017_OBSUPICE-R1_met.fits;0.310435;10590.8;0.735076;0.512
20140917165857967_OBSUPICE-R1_met.fits;0.603988;10807.6;1.2437;0.170667
