# file name; noise; peak f; mag.; duration
20140917180026756_OBSUPICE-R1_met.fits;0.283342;10585;1.81183;0.341333
20140917180035119_OBSUPICE-R1_met.fits;0.299246;10580.6;1.66951;0.341333
20140917180140996_OBSUPICE-R1_met.fits;0.278838;10655.3;0.845163;0.853333
20140917180326809_OBSUPICE-R1_met.fits;0.329146;10589.4;0.983444;0.341333
20140917180407599_OBSUPICE-R1_met.fits;0.314308;10593.8;1.45328;0.170667
20140917180417839_OBSUPICE-R1_met.fits;0.469065;10894;1.05494;0.170667
20140917180441049_OBSUPICE-R1_met.fits;0.30461;10608.4;0.831279;0.170667
20140917180530543_OBSUPICE-R1_met.fits;0.279522;10592.3;0.602243;0.341333
20140917180657924_OBSUPICE-R1_met.fits;0.703262;10784.2;1.52842;0.170667
20140917180717892_OBSUPICE-R1_met.fits;0.632417;10522;1.39563;0.170667
20140917180727279_OBSUPICE-R1_met.fits;0.279705;10580.6;0.589149;0.170667
20140917181143791_OBSUPICE-R1_met.fits;0.269807;10590.8;0.821661;0.170667
20140917181539993_OBSUPICE-R1_met.fits;0.286095;10589.4;0.589337;0.170667
20140917181550233_OBSUPICE-R1_met.fits;0.250347;10606.9;0.746542;0.170667
20140917181606447_OBSUPICE-R1_met.fits;0.283585;10620.1;0.761229;0.170667
20140917181732463_OBSUPICE-R1_met.fits;0.291283;10608.4;1.35306;0.341333
20140917181817860_OBSUPICE-R1_met.fits;0.591003;10752;1.19121;0.170667
20140917182117913_OBSUPICE-R1_met.fits;0.675264;10889.6;1.44833;0.170667
20140917182226351_OBSUPICE-R1_met.fits;0.29391;10598.1;0.670988;1.70667
20140917182315161_OBSUPICE-R1_met.fits;0.293799;10599.6;0.905557;0.170667
20140917182357999_OBSUPICE-R1_met.fits;0.538707;10795.9;1.15951;0.170667
20140917182610265_OBSUPICE-R1_met.fits;0.289257;10612.8;0.999767;0.170667
20140917182736111_OBSUPICE-R1_met.fits;0.254527;10587.9;0.844882;0.170667
20140917182929775_OBSUPICE-R1_met.fits;0.267596;10593.8;1.39795;0.170667
20140917183009369_OBSUPICE-R1_met.fits;0.332525;10595.2;0.724729;0.170667
20140917183217881_OBSUPICE-R1_met.fits;0.627725;10806.2;1.27107;0.170667
20140917183226073_OBSUPICE-R1_met.fits;0.285349;10643.6;0.931605;0.170667
20140917183301913_OBSUPICE-R1_met.fits;0.331702;10589.4;1.2366;0.170667
20140917183331268_OBSUPICE-R1_met.fits;0.274872;10585;0.827228;0.341333
20140917183543535_OBSUPICE-R1_met.fits;0.302398;10595.2;0.677386;0.170667
20140917183603503_OBSUPICE-R1_met.fits;0.269921;10571.8;0.607658;0.170667
20140917183655556_OBSUPICE-R1_met.fits;0.316724;10647.9;0.937276;0.512
20140917183837273_OBSUPICE-R1_met.fits;0.333414;10585;2.10072;0.170667
20140917183907993_OBSUPICE-R1_met.fits;0.570353;10895.5;1.23691;0.170667
20140917184116164_OBSUPICE-R1_met.fits;0.28807;10555.7;0.642066;0.170667
20140917184147908_OBSUPICE-R1_met.fits;0.631132;10891.1;1.48869;0.170667
20140917184327236_OBSUPICE-R1_met.fits;0.319957;10599.6;0.75254;0.170667
20140917184522607_OBSUPICE-R1_met.fits;0.265934;10599.6;0.834255;0.341333
20140917184705348_OBSUPICE-R1_met.fits;0.306797;10580.6;0.665721;0.170667
20140917184836484_OBSUPICE-R1_met.fits;0.301179;10599.6;0.650715;0.341333
20140917185110767_OBSUPICE-R1_met.fits;0.296541;10593.8;0.652658;0.170667
20140917185128175_OBSUPICE-R1_met.fits;0.309359;10602.5;1.57118;0.512
20140917185319791_OBSUPICE-R1_met.fits;0.289381;10580.6;0.921279;0.341333
20140917185436761_OBSUPICE-R1_met.fits;0.270389;10608.4;0.543565;0.170667
20140917185757465_OBSUPICE-R1_met.fits;0.274232;10593.8;1.09259;0.170667
20140917185804633_OBSUPICE-R1_met.fits;0.30505;10604;2.59129;0.341333
20140917185847983_OBSUPICE-R1_met.fits;0.602295;10866.2;1.23297;0.170667
