1522742400.37,27109,9.56,73214.5,4.23,-13.33,-13.15,0,*71
1522742401.59,27110,9.56,73212.3,4.23,-13.19,-13.01,0,*74
1522742402.78,27111,9.56,73214.5,4.23,-13.15,-13.07,0,*7F
1522742404.01,27112,9.56,73210.3,4.21,-12.97,-12.89,0,*72
1522742405.27,27113,9.5,73204.3,4.21,-13.01,-12.89,0,*7D
1522742406.52,27114,9.5,73204.3,4.21,-13.33,-13.23,0,*7A
1522742407.75,27115,9.56,73210.0,4.21,-13.43,-13.19,0,*75
1522742408.97,27116,9.56,73208.3,4.19,-13.19,-13.01,0,*7B
1522742410.22,27117,9.56,73210.8,4.17,-13.47,-13.37,0,*7A
1522742411.44,27118,9.5,73206.3,4.13,-13.55,-13.51,0,*72
1522742412.71,27119,9.56,73204.0,4.17,-13.51,-13.33,0,*77
1522742413.93,27120,9.56,73200.5,4.11,-13.43,-13.29,0,*73
1522742415.18,27121,9.5,73200.8,4.09,-13.61,-13.55,0,*70
1522742416.46,27122,9.5,73202.0,4.09,-14.01,-13.83,0,*79
1522742417.67,27123,9.56,73204.5,4.07,-13.51,-13.47,0,*7C
1522742418.87,27124,9.56,73208.0,4.07,-13.19,-13.07,0,*73
1522742420.09,27125,9.56,73210.3,4.07,-12.61,-12.39,0,*70
1522742421.35,27126,9.56,73208.8,4.07,-12.75,-12.75,0,*7E
1522742422.61,27127,9.56,73208.5,4.05,-13.01,-12.89,0,*7C
1522742423.81,27128,9.56,73204.8,4.07,-13.23,-13.15,0,*75
1522742425.04,27129,9.56,73206.0,4.05,-13.15,-12.93,0,*7C
1522742426.23,27130,9.56,73208.8,4.03,-14.11,-13.93,0,*70
1522742427.48,27131,9.56,73204.3,4.01,-13.87,-13.69,0,*7E
1522742428.73,27132,9.56,73208.3,4.01,-12.89,-12.61,0,*7B
1522742429.96,27133,9.56,73206.5,4.01,-12.47,-12.25,0,*78
1522742431.22,27134,9.56,73206.3,4.01,-12.03,-11.85,0,*76
1522742432.49,27135,9.56,73208.8,4.01,-11.97,-11.77,0,*74
1522742433.72,27136,9.56,73210.0,4.01,-11.41,-11.19,0,*74
1522742434.95,27137,9.56,73204.8,4.03,-11.29,-11.11,0,*71
1522742436.18,27138,9.56,73204.3,4.07,-12.35,-12.21,0,*74
1522742437.43,27139,9.56,73204.8,4.05,-12.89,-12.65,0,*70
1522742438.66,27140,9.56,73210.5,4.05,-12.47,-12.21,0,*7C
1522742439.9,27141,9.56,73210.0,4.07,-12.21,-11.93,0,*75
1522742441.13,27142,9.56,73208.0,4.05,-13.15,-12.89,0,*7A
1522742442.38,27143,9.56,73206.8,4.05,-12.89,-12.65,0,*7D
1522742443.66,27144,9.56,73204.5,4.05,-12.53,-12.15,0,*7A
1522742444.89,27145,9.56,73210.8,4.03,-12.53,-12.21,0,*7A
1522742446.12,27146,9.56,73208.5,4.03,-12.89,-12.71,0,*7B
1522742447.38,27147,9.56,73212.3,4.01,-12.97,-12.75,0,*73
1522742448.6,27148,9.56,73208.8,4.01,-13.15,-12.97,0,*7B
1522742449.86,27149,9.56,73210.5,4.01,-13.29,-12.97,0,*75
1522742451.09,27150,9.56,73206.0,4.01,-13.73,-13.55,0,*7D
1522742452.36,27151,9.56,73204.3,4.01,-12.57,-12.15,0,*7E
1522742453.6,27152,9.56,73202.3,3.99,-13.73,-13.61,0,*7E
1522742454.84,27153,9.56,73202.8,3.99,-12.97,-12.71,0,*74
1522742456.06,27154,9.56,73210.0,3.99,-11.85,-11.45,0,*77
1522742457.27,27155,9.56,73210.5,3.99,-11.19,-10.89,0,*72
1522742458.55,27156,9.56,73218.8,4.01,-11.33,-11.07,0,*78
1522742459.83,27157,9.56,73212.8,4.01,-11.59,-11.33,0,*72
1522742461.07,27158,9.56,73204.5,4.03,-12.07,-11.73,0,*73
1522742462.32,27159,9.56,73202.8,4.03,-11.81,-11.37,0,*7F
1522742463.57,27160,9.56,73202.8,4.03,-11.85,-11.55,0,*75
1522742464.77,27161,9.56,73200.5,4.03,-12.47,-12.25,0,*7D
1522742466.05,27162,9.56,73202.5,4.05,-12.53,-12.15,0,*7E
1522742467.3,27163,9.56,73196.5,4.01,-12.03,-11.77,0,*79
1522742468.52,27164,9.56,73198.5,4.03,-12.71,-12.43,0,*7D
1522742469.77,27165,9.56,73198.8,4.03,-12.79,-12.53,0,*75
1522742471.02,27166,9.56,73194.8,4.03,-12.11,-11.73,0,*79
1522742472.24,27167,9.56,73196.8,4.03,-11.37,-10.85,0,*77
1522742473.47,27168,9.56,73202.0,4.03,-11.37,-10.97,0,*7B
1522742474.7,27169,9.56,73200.0,4.03,-11.59,-11.15,0,*79
1522742475.96,27170,9.56,73202.0,4.05,-11.45,-11.07,0,*79
1522742477.19,27171,9.56,73194.5,4.07,-11.19,-10.79,0,*7B
1522742478.44,27172,9.56,73192.8,4.07,-11.33,-10.79,0,*70
1522742479.68,27173,9.56,73202.3,4.07,-10.79,-10.27,0,*75
1522742480.87,27174,9.56,73200.5,4.11,-10.45,-9.93,0,*4D
1522742482.1,27175,9.56,73200.3,4.11,-11.15,-10.75,0,*78
1522742483.35,27176,9.56,73204.5,4.13,-11.15,-10.75,0,*79
1522742484.58,27177,9.56,73200.3,4.17,-10.53,-10.01,0,*7C
1522742485.81,27178,9.56,73202.0,4.17,-10.57,-10.09,0,*7F
1522742487.07,27179,9.56,73202.0,4.17,-10.67,-10.23,0,*75
1522742488.28,27180,9.56,73202.3,4.19,-10.97,-10.53,0,*75
1522742489.53,27181,9.56,73200.0,4.19,-11.33,-10.79,0,*73
1522742490.78,27182,9.56,73204.5,4.21,-11.59,-11.19,0,*70
1522742492.01,27183,9.56,73206.5,4.21,-10.89,-10.35,0,*72
1522742493.24,27184,9.56,73206.0,4.21,-10.89,-10.35,0,*75
1522742494.46,27185,9.56,73206.5,4.25,-10.49,-9.93,0,*48
1522742495.69,27186,9.56,73206.8,4.25,-10.89,-10.35,0,*73
1522742496.94,27187,9.56,73208.3,4.25,-10.75,-10.27,0,*72
1522742498.13,27188,9.56,73206.5,4.27,-10.31,-9.75,0,*40
1522742499.33,27189,9.56,73208.8,4.29,-10.31,-9.89,0,*4C
1522742500.54,27190,9.56,73208.5,4.29,-10.57,-10.01,0,*7C
1522742501.77,27191,9.56,73210.0,4.31,-10.35,-9.71,0,*4F
1522742502.97,27192,9.56,73206.3,4.33,-10.35,-9.79,0,*46
1522742504.16,27193,9.56,73206.5,4.33,-9.67,-8.97,0,*79
1522742505.4,27194,9.56,73208.3,4.35,-9.53,-8.93,0,*7B
1522742506.63,27195,9.56,73210.0,4.39,-9.79,-9.11,0,*75
1522742507.87,27196,9.56,73210.8,4.43,-9.45,-8.75,0,*77
1522742509.11,27197,9.56,73206.0,4.43,-9.11,-8.45,0,*74
1522742510.35,27198,9.56,73204.3,4.47,-9.37,-8.59,0,*76
1522742511.56,27199,9.56,73204.8,4.47,-9.93,-9.23,0,*75
1522742512.78,27200,9.56,73204.3,4.51,-10.31,-9.71,0,*46
1522742514.04,27201,9.56,73206.0,4.51,-10.71,-10.01,0,*7C
1522742515.28,27202,9.56,73200.8,4.51,-10.79,-10.05,0,*73
1522742516.52,27203,9.56,73202.8,4.51,-10.53,-9.83,0,*4C
1522742517.73,27204,9.56,73200.3,4.53,-9.61,-8.93,0,*70
1522742518.94,27205,9.56,73200.5,4.55,-9.67,-8.97,0,*75
1522742520.18,27206,9.56,73204.5,4.55,-9.53,-8.75,0,*7D
1522742521.39,27207,9.56,73204.0,4.57,-9.05,-8.11,0,*7F
1522742522.61,27208,9.56,73204.5,4.61,-8.97,-8.11,0,*7F
1522742523.82,27209,9.56,73208.5,4.65,-9.19,-8.51,0,*79
1522742525.03,27210,9.56,73208.0,4.65,-9.89,-9.11,0,*7D
1522742526.28,27211,9.56,73208.8,4.67,-10.23,-9.45,0,*47
1522742527.53,27212,9.56,73202.8,4.67,-10.27,-9.53,0,*47
1522742528.74,27213,9.56,73204.8,4.69,-10.09,-9.15,0,*46
1522742529.92,27214,9.56,73210.5,4.73,-10.05,-9.31,0,*40
1522742531.15,27215,9.56,73206.3,4.73,-11.15,-10.41,0,*7E
1522742532.34,27216,9.56,73210.0,4.69,-10.57,-9.79,0,*42
1522742533.59,27217,9.56,73208.8,4.69,-10.79,-9.83,0,*4A
1522742534.77,27218,9.56,73210.5,4.73,-10.05,-9.23,0,*4F
1522742536.0,27219,9.56,73208.5,4.73,-10.19,-9.37,0,*46
1522742537.21,27220,9.56,73210.5,4.73,-9.93,-9.11,0,*72
1522742538.41,27221,9.56,73208.5,4.73,-10.89,-10.05,0,*7D
1522742539.62,27222,9.56,73210.0,4.73,-11.01,-10.15,0,*7E
1522742540.85,27223,9.56,73206.0,4.73,-11.85,-10.97,0,*79
1522742542.1,27224,9.56,73206.0,4.73,-11.55,-10.67,0,*7C
1522742543.33,27225,9.56,73204.8,4.73,-11.67,-10.85,0,*70
1522742544.58,27226,9.56,73206.3,4.73,-11.55,-10.67,0,*7E
1522742545.81,27227,9.56,73202.0,4.73,-11.81,-10.97,0,*79
1522742547.03,27228,9.56,73204.5,4.73,-10.27,-9.37,0,*49
1522742548.25,27229,9.56,73212.5,4.73,-10.53,-9.61,0,*48
1522742549.45,27230,9.56,73210.3,4.73,-11.41,-10.57,0,*7F
1522742550.68,27231,9.56,73206.5,4.73,-12.35,-11.41,0,*78
1522742551.91,27232,9.56,73202.8,4.73,-12.11,-11.23,0,*79
1522742553.16,27233,9.56,73198.3,4.69,-11.77,-10.79,0,*7E
1522742554.41,27234,9.56,73202.5,4.67,-11.37,-10.49,0,*70
1522742555.6,27235,9.56,73210.5,4.69,-10.09,-9.01,0,*47
1522742556.83,27236,9.56,73210.0,4.69,-10.71,-10.05,0,*77
1522742558.03,27237,9.56,73206.5,4.69,-10.93,-9.97,0,*49
1522742559.25,27238,9.56,73214.5,4.69,-10.31,-9.37,0,*44
1522742560.47,27239,9.56,73210.0,4.73,-10.57,-9.61,0,*4D
1522742561.68,27240,9.56,73200.5,4.73,-11.23,-10.27,0,*7B
1522742562.88,27241,9.56,73202.5,4.73,-11.01,-10.05,0,*7A
1522742564.1,27242,9.56,73204.3,4.73,-11.81,-10.89,0,*75
1522742565.33,27243,9.56,73204.3,4.73,-11.85,-10.97,0,*7F
1522742566.54,27244,9.56,73204.0,4.73,-12.21,-11.15,0,*7E
1522742567.79,27245,9.56,73204.5,4.69,-12.57,-11.73,0,*75
1522742569.02,27246,9.56,73200.5,4.67,-12.21,-11.23,0,*7C
1522742570.28,27247,9.56,73196.0,4.67,-11.59,-10.53,0,*77
1522742571.51,27248,9.56,73206.0,4.69,-11.89,-10.93,0,*77
1522742572.78,27249,9.56,73194.3,4.67,-12.65,-11.81,0,*7B
1522742574.05,27250,9.56,73198.5,4.67,-12.35,-11.33,0,*7F
1522742575.27,27251,9.56,73202.5,4.65,-12.11,-11.15,0,*7E
1522742576.55,27252,9.56,73206.5,4.63,-12.65,-11.55,0,*7C
1522742577.83,27253,9.56,73208.3,4.63,-12.65,-11.63,0,*78
1522742579.06,27254,9.56,73204.8,4.57,-12.39,-11.29,0,*7F
1522742580.25,27255,9.56,73198.5,4.61,-10.89,-9.89,0,*41
1522742581.45,27256,9.56,73196.5,4.61,-11.19,-10.23,0,*72
1522742582.68,27257,9.56,73196.0,4.61,-11.89,-10.85,0,*76
1522742583.93,27258,9.56,73198.5,4.61,-11.85,-10.71,0,*7E
1522742585.19,27259,9.56,73196.8,4.61,-12.71,-11.55,0,*70
1522742586.41,27260,9.56,73202.0,4.57,-11.73,-10.57,0,*7D
1522742587.63,27261,9.56,73206.5,4.57,-10.85,-9.61,0,*49
1522742588.86,27262,9.56,73208.5,4.63,-11.41,-10.31,0,*79
1522742590.11,27263,9.56,73208.8,4.63,-10.27,-9.11,0,*43
1522742591.33,27264,9.56,73206.8,4.63,-10.85,-9.75,0,*4E
1522742592.55,27265,9.56,73206.0,4.65,-10.41,-9.19,0,*4B
1522742593.75,27266,9.56,73208.0,4.65,-10.15,-9.01,0,*40
1522742594.98,27267,9.56,73210.0,4.67,-9.83,-8.71,0,*72
1522742596.18,27268,9.56,73210.8,4.69,-9.83,-8.71,0,*73
1522742597.4,27269,9.56,73214.0,4.69,-10.57,-9.41,0,*41
1522742598.59,27270,9.63,73214.3,4.73,-10.01,-8.75,0,*47
1522742599.76,27271,9.56,73210.3,4.73,-9.89,-8.67,0,*7D
1522742600.97,27272,9.56,73206.5,4.77,-9.49,-8.29,0,*7C
1522742602.19,27273,9.56,73210.8,4.77,-9.19,-8.07,0,*74
1522742603.43,27274,9.63,73214.8,4.79,-9.61,-8.45,0,*74
1522742604.61,27275,9.56,73210.5,4.81,-9.67,-8.55,0,*75
1522742605.78,27276,9.56,73210.3,4.85,-9.89,-8.67,0,*73
1522742606.99,27277,9.56,73204.3,4.87,-9.89,-8.63,0,*74
1522742608.21,27278,9.56,73208.3,4.87,-10.19,-9.05,0,*4B
1522742609.4,27279,9.56,73208.3,4.89,-10.35,-9.19,0,*47
1522742610.63,27280,9.63,73212.8,4.89,-11.33,-10.15,0,*72
1522742611.85,27281,9.56,73214.3,4.89,-11.07,-9.89,0,*49
1522742613.1,27282,9.56,73212.3,4.91,-11.07,-9.79,0,*4C
1522742614.34,27283,9.56,73214.3,4.89,-10.79,-9.53,0,*44
1522742615.56,27284,9.56,73212.5,4.91,-10.49,-9.27,0,*4A
1522742616.81,27285,9.56,73216.3,4.91,-11.37,-10.19,0,*76
1522742618.03,27286,9.56,73222.0,4.89,-11.15,-9.83,0,*47
1522742619.24,27287,9.56,73218.0,4.91,-10.53,-9.27,0,*42
1522742620.46,27288,9.56,73212.3,4.93,-10.53,-9.27,0,*4F
1522742621.68,27289,9.56,73208.8,4.95,-10.45,-9.11,0,*4A
1522742622.93,27290,9.56,73206.5,4.93,-10.45,-9.15,0,*40
1522742624.12,27291,9.63,73212.5,4.95,-10.05,-8.71,0,*40
1522742625.34,27292,9.63,73214.8,4.99,-11.29,-9.89,0,*46
1522742626.57,27293,9.56,73212.5,4.99,-11.23,-9.83,0,*47
1522742627.75,27294,9.63,73212.5,4.99,-10.05,-8.67,0,*4E
1522742629.01,27295,9.63,73216.0,4.97,-11.59,-10.31,0,*73
1522742630.27,27296,9.56,73212.3,4.97,-11.59,-10.31,0,*70
1522742631.5,27297,9.63,73208.5,4.97,-11.23,-10.01,0,*7F
1522742632.72,27298,9.56,73206.5,4.99,-10.53,-9.15,0,*45
1522742633.94,27299,9.56,73204.0,4.99,-10.97,-9.61,0,*4F
1522742635.15,27300,9.63,73206.5,4.99,-11.41,-10.09,0,*72
1522742636.4,27301,9.63,73206.3,5.01,-11.37,-10.05,0,*7E
1522742637.65,27302,9.63,73200.0,5.01,-11.01,-9.57,0,*47
1522742638.85,27303,9.56,73198.5,5.03,-10.31,-8.85,0,*48
1522742640.07,27304,9.56,73198.3,5.03,-10.41,-8.89,0,*44
1522742641.28,27305,9.56,73194.3,5.03,-9.53,-8.17,0,*79
1522742642.52,27306,9.63,73198.0,5.09,-9.19,-7.77,0,*77
1522742643.76,27307,9.63,73200.0,5.09,-10.01,-8.51,0,*4C
1522742645.01,27308,9.63,73200.3,5.09,-8.85,-7.35,0,*7B
1522742646.25,27309,9.63,73204.0,5.13,-8.85,-7.35,0,*71
1522742647.46,27310,9.56,73196.8,5.17,-9.89,-8.45,0,*78
1522742648.7,27311,9.63,73200.0,5.17,-10.57,-9.11,0,*42
1522742649.94,27312,9.63,73202.3,5.19,-9.53,-7.99,0,*7D
1522742651.18,27313,9.63,73206.3,5.21,-8.89,-7.31,0,*73
1522742652.42,27314,9.63,73210.3,5.21,-9.01,-7.39,0,*7D
1522742653.63,27315,9.63,73210.0,5.25,-8.71,-7.11,0,*74
1522742654.86,27316,9.56,73208.0,5.31,-8.59,-7.05,0,*7D
1522742656.11,27317,9.63,73212.0,5.35,-8.89,-7.31,0,*72
1522742657.36,27318,9.63,73214.5,5.35,-8.89,-7.27,0,*7A
1522742658.58,27319,9.63,73212.8,5.37,-9.31,-7.77,0,*7E
1522742659.79,27320,9.56,73204.3,5.41,-9.41,-7.87,0,*7D
1522742660.99,27321,9.56,73202.5,5.41,-8.85,-7.23,0,*7B
1522742662.21,27322,9.63,73208.0,5.43,-8.55,-6.81,0,*7E
1522742663.43,27323,9.63,73210.8,5.49,-8.93,-7.31,0,*75
1522742664.65,27324,9.63,73210.8,5.49,-9.01,-7.39,0,*70
1522742665.85,27325,9.63,73212.3,5.53,-8.67,-7.01,0,*70
1522742667.06,27326,9.63,73208.0,5.53,-8.63,-6.93,0,*7D
1522742668.25,27327,9.63,73206.8,5.59,-8.75,-7.19,0,*72
1522742669.49,27328,9.63,73210.0,5.61,-9.27,-7.61,0,*7F
1522742670.72,27329,9.63,73210.0,5.63,-9.61,-7.91,0,*71
1522742671.92,27330,9.63,73204.5,5.63,-10.19,-8.45,0,*48
1522742673.13,27331,9.56,73200.8,5.69,-10.09,-8.45,0,*42
1522742674.3,27332,9.63,73206.8,5.67,-9.93,-8.29,0,*7E
1522742675.54,27333,9.56,73206.5,5.69,-9.01,-7.31,0,*7C
1522742676.77,27334,9.63,73206.8,5.71,-9.53,-7.77,0,*77
1522742678.0,27335,9.63,73206.5,5.73,-9.83,-8.21,0,*75
1522742679.24,27336,9.63,73206.3,5.73,-10.63,-8.89,0,*42
1522742680.44,27337,9.63,73206.5,5.71,-11.45,-9.79,0,*4A
1522742681.66,27338,9.63,73210.3,5.71,-11.85,-10.05,0,*7A
1522742682.88,27339,9.63,73210.0,5.71,-11.77,-10.09,0,*7A
1522742684.1,27340,9.63,73206.5,5.71,-12.25,-10.71,0,*7F
1522742685.32,27341,9.63,73204.5,5.71,-12.61,-10.93,0,*72
1522742686.56,27342,9.63,73210.5,5.67,-12.65,-10.79,0,*76
1522742687.79,27343,9.63,73214.3,5.63,-12.11,-10.35,0,*78
1522742689.02,27344,9.63,73212.3,5.63,-12.15,-10.45,0,*7C
1522742690.24,27345,9.63,73210.8,5.63,-12.71,-11.15,0,*7B
1522742691.51,27346,9.63,73210.8,5.61,-13.33,-11.63,0,*7C
1522742692.78,27347,9.63,73210.8,5.57,-13.33,-11.51,0,*79
1522742694.01,27348,9.63,73214.0,5.53,-12.71,-10.97,0,*7E
1522742695.22,27349,9.63,73210.8,5.53,-13.11,-11.37,0,*73
1522742696.45,27350,9.63,73208.3,5.51,-13.11,-11.23,0,*7C
1522742697.73,27351,9.63,73212.0,5.51,-12.75,-11.07,0,*78
1522742698.95,27352,9.63,73214.8,5.49,-13.19,-11.37,0,*7A
1522742700.18,27353,9.63,73212.8,5.45,-11.93,-10.23,0,*73
1522742701.4,27354,9.63,73214.3,5.49,-12.47,-10.63,0,*76
1522742702.6,27355,9.63,73212.5,5.45,-12.43,-10.53,0,*7C
1522742703.8,27356,9.63,73214.8,5.45,-12.43,-10.53,0,*7F
1522742705.01,27357,9.63,73220.5,5.45,-12.21,-10.35,0,*7A
1522742706.2,27358,9.63,73222.5,5.45,-11.23,-9.31,0,*48
1522742707.39,27359,9.63,73218.8,5.45,-10.85,-8.93,0,*4D
1522742708.61,27360,9.63,73218.8,5.49,-11.45,-9.45,0,*4C
1522742709.81,27361,9.63,73222.0,5.45,-11.45,-9.67,0,*41
1522742711.05,27362,9.63,73218.3,5.45,-11.55,-9.57,0,*40
1522742712.24,27363,9.63,73212.8,5.49,-10.97,-9.05,0,*45
1522742713.47,27364,9.63,73208.8,5.49,-11.45,-9.53,0,*4F
1522742714.69,27365,9.63,73206.8,5.49,-12.75,-10.93,0,*7A
1522742715.94,27366,9.63,73210.3,5.45,-13.37,-11.55,0,*79
1522742717.19,27367,9.63,73204.5,5.45,-13.61,-11.77,0,*7B
1522742718.43,27368,9.63,73206.0,5.43,-11.81,-9.89,0,*46
1522742719.64,27369,9.63,73206.5,5.43,-11.11,-9.23,0,*4E
1522742720.87,27370,9.63,73206.5,5.43,-12.93,-10.97,0,*78
1522742722.1,27371,9.63,73206.8,5.41,-12.53,-10.49,0,*74
1522742723.35,27372,9.63,73200.5,5.43,-11.23,-9.45,0,*45
1522742724.59,27373,9.63,73204.5,5.43,-11.37,-9.31,0,*42
1522742725.78,27374,9.63,73206.5,5.49,-10.49,-8.45,0,*45
1522742726.97,27375,9.63,73206.8,5.49,-10.93,-8.93,0,*48
1522742728.15,27376,9.63,73202.5,5.49,-11.23,-9.31,0,*48
1522742729.37,27377,9.63,73210.0,5.49,-11.67,-9.71,0,*4D
1522742730.56,27378,9.63,73210.8,5.49,-10.93,-8.93,0,*45
1522742731.8,27379,9.63,73210.5,5.51,-10.89,-8.81,0,*45
1522742733.02,27380,9.63,73208.0,5.51,-12.03,-10.09,0,*7A
1522742734.29,27381,9.63,73206.5,5.51,-11.63,-9.61,0,*48
1522742735.47,27382,9.63,73208.8,5.53,-10.57,-8.63,0,*4C
1522742736.67,27383,9.63,73204.5,5.53,-10.31,-8.37,0,*4C
1522742737.86,27384,9.63,73204.3,5.59,-10.23,-8.21,0,*45
1522742739.08,27385,9.63,73206.8,5.59,-10.79,-9.05,0,*4C
1522742740.33,27386,9.63,73210.3,5.61,-11.45,-9.37,0,*4B
1522742741.55,27387,9.63,73212.0,5.61,-10.93,-8.89,0,*44
1522742742.76,27388,9.63,73208.3,5.63,-10.67,-8.67,0,*42
1522742743.97,27389,9.63,73212.8,5.63,-10.09,-8.07,0,*4D
1522742745.18,27390,9.63,73210.8,5.69,-10.23,-8.33,0,*40
1522742746.42,27391,9.63,73214.5,5.69,-10.15,-8.11,0,*44
1522742747.63,27392,9.63,73212.8,5.69,-9.75,-7.87,0,*79
1522742748.85,27393,9.63,73212.3,5.71,-11.45,-9.49,0,*47
1522742750.06,27394,9.63,73214.3,5.71,-10.79,-8.93,0,*48
1522742751.31,27395,9.63,73214.5,5.73,-12.15,-10.23,0,*71
1522742752.52,27396,9.63,73210.8,5.71,-11.15,-9.15,0,*4E
1522742753.73,27397,9.63,73212.8,5.73,-10.53,-8.45,0,*4A
1522742754.94,27398,9.63,73208.8,5.75,-10.75,-8.85,0,*4B
1522742756.16,27399,9.63,73214.3,5.75,-11.77,-9.71,0,*43
1522742757.37,27400,9.63,73218.0,5.77,-10.57,-8.59,0,*4E
1522742758.58,27401,9.63,73212.3,5.77,-10.23,-8.17,0,*46
1522742759.79,27402,9.63,73212.8,5.77,-10.45,-8.41,0,*46
1522742761.03,27403,9.63,73214.0,5.77,-11.45,-9.49,0,*4F
1522742762.22,27404,9.63,73210.8,5.79,-11.11,-9.19,0,*42
1522742763.47,27405,9.63,73210.5,5.79,-11.29,-9.45,0,*41
1522742764.68,27406,9.63,73212.0,5.81,-10.27,-8.25,0,*4D
1522742765.9,27407,9.63,73210.5,5.81,-10.15,-8.21,0,*49
1522742767.09,27408,9.63,73206.8,5.83,-10.35,-8.41,0,*40
1522742768.33,27409,9.63,73210.5,5.85,-11.01,-9.11,0,*45
1522742769.55,27410,9.63,73204.5,5.83,-11.11,-9.15,0,*4E
1522742770.76,27411,9.63,73206.8,5.85,-11.11,-9.23,0,*4C
1522742772.02,27412,9.63,73206.5,5.85,-11.85,-9.83,0,*48
1522742773.27,27413,9.63,73208.8,5.83,-12.57,-10.63,0,*75
1522742774.55,27414,9.63,73204.0,5.85,-12.57,-10.67,0,*70
1522742775.77,27415,9.63,73208.8,5.85,-12.89,-11.19,0,*7A
1522742777.03,27416,9.63,73212.8,5.81,-13.37,-11.51,0,*75
1522742778.26,27417,9.63,73212.8,5.79,-12.35,-10.45,0,*74
1522742779.46,27418,9.63,73214.8,5.79,-11.37,-9.31,0,*41
1522742780.7,27419,9.63,73216.5,5.81,-10.41,-8.55,0,*44
1522742781.94,27420,9.63,73212.8,5.83,-11.07,-9.11,0,*4E
1522742783.18,27421,9.63,73212.3,5.83,-11.37,-9.41,0,*49
1522742784.4,27422,9.63,73210.5,5.83,-10.93,-9.15,0,*44
1522742785.63,27423,9.63,73212.0,5.85,-10.53,-8.51,0,*4E
1522742786.88,27424,9.63,73206.3,5.89,-9.67,-7.65,0,*72
1522742788.11,27425,9.63,73212.8,5.91,-9.57,-7.69,0,*75
1522742789.36,27426,9.63,73216.3,5.91,-9.37,-7.31,0,*7D
1522742790.57,27427,9.63,73218.3,5.95,-9.71,-7.83,0,*73
1522742791.79,27428,9.63,73220.0,5.99,-9.79,-7.91,0,*7B
1522742793.02,27429,9.63,73222.8,5.99,-9.79,-7.77,0,*72
1522742794.24,27430,9.63,73224.5,6.03,-9.23,-7.31,0,*77
1522742795.45,27431,9.63,73220.8,6.03,-10.27,-8.37,0,*43
1522742796.65,27432,9.63,73218.3,6.03,-10.97,-9.23,0,*4F
1522742797.86,27433,9.63,73216.5,6.03,-11.01,-9.01,0,*40
1522742799.09,27434,9.63,73216.3,6.05,-10.85,-9.01,0,*4C
1522742800.36,27435,9.63,73216.8,6.05,-11.37,-9.45,0,*45
1522742801.61,27436,9.63,73220.3,6.07,-10.79,-8.81,0,*46
1522742802.84,27437,9.63,73218.3,6.05,-11.11,-9.27,0,*47
1522742804.04,27438,9.63,73216.8,6.07,-10.93,-9.05,0,*41
1522742805.28,27439,9.63,73216.5,6.07,-11.55,-9.79,0,*40
1522742806.53,27440,9.63,73218.5,6.05,-11.89,-10.23,0,*7A
1522742807.78,27441,9.63,73216.5,6.05,-12.61,-10.85,0,*72
1522742809.04,27442,9.63,73216.5,6.05,-12.35,-10.57,0,*7F
1522742810.31,27443,9.63,73216.0,6.01,-11.97,-10.19,0,*7B
1522742811.56,27444,9.63,73220.0,6.01,-12.83,-11.41,0,*76
1522742812.8,27445,9.63,73216.0,6.01,-12.93,-11.15,0,*77
1522742814.08,27446,9.63,73216.0,6.01,-13.79,-12.07,0,*71
1522742815.31,27447,9.63,73216.3,5.95,-13.79,-12.03,0,*7A
1522742816.55,27448,9.63,73220.3,5.95,-13.55,-11.73,0,*7F
1522742817.81,27449,9.63,73222.0,5.93,-11.89,-10.27,0,*7B
1522742819.06,27450,9.69,73220.3,5.93,-13.19,-11.41,0,*79
1522742820.3,27451,9.63,73218.5,5.93,-13.19,-11.41,0,*78
1522742821.55,27452,9.63,73212.3,5.93,-11.81,-10.09,0,*75
1522742822.79,27453,9.63,73216.5,5.91,-12.15,-10.19,0,*79
1522742824.05,27454,9.69,73214.3,5.89,-11.93,-10.23,0,*73
1522742825.28,27455,9.63,73204.0,5.91,-11.81,-10.09,0,*70
1522742826.54,27456,9.63,73198.5,5.91,-11.37,-9.61,0,*48
1522742827.77,27457,9.69,73200.5,5.91,-11.97,-10.31,0,*7E
1522742829.03,27458,9.63,73204.8,5.91,-12.11,-10.71,0,*78
1522742830.3,27459,9.63,73208.8,5.91,-13.37,-11.63,0,*7E
1522742831.55,27460,9.63,73210.8,5.89,-12.39,-10.75,0,*74
1522742832.8,27461,9.63,73208.5,5.89,-11.73,-9.89,0,*43
1522742834.02,27462,9.63,73208.0,5.91,-11.81,-9.89,0,*44
1522742835.26,27463,9.63,73210.8,5.91,-11.89,-10.27,0,*71
1522742836.52,27464,9.63,73216.5,5.89,-11.85,-10.15,0,*72
1522742837.75,27465,9.63,73216.8,5.91,-11.23,-9.57,0,*48
1522742838.98,27466,9.63,73214.5,5.91,-11.81,-10.19,0,*71
1522742840.23,27467,9.69,73216.8,5.89,-11.19,-9.41,0,*4D
1522742841.46,27468,9.63,73216.5,5.91,-11.15,-9.49,0,*4F
1522742842.71,27469,9.69,73216.5,5.91,-11.29,-9.61,0,*4B
1522742843.97,27470,9.63,73216.8,5.93,-11.15,-9.49,0,*44
1522742845.22,27471,9.63,73220.3,5.93,-11.15,-9.49,0,*45
1522742846.42,27472,9.63,73220.8,5.95,-10.97,-9.31,0,*44
