1522749601.21,32980,10.19,73272.0,5.31,-4.99,-4.69,0,*75
1522749602.43,32981,10.13,73268.3,5.31,-4.61,-4.25,0,*7B
1522749603.65,32982,10.19,73274.0,5.31,-4.21,-3.91,0,*74
1522749604.87,32983,10.19,73272.3,5.35,-4.33,-4.17,0,*7B
1522749606.06,32984,10.19,73278.8,5.33,-4.33,-4.09,0,*75
1522749607.32,32985,10.19,73278.0,5.35,-4.93,-4.77,0,*71
1522749608.55,32986,10.19,73276.8,5.35,-4.85,-4.65,0,*76
1522749609.77,32987,10.19,73276.5,5.35,-4.45,-4.21,0,*7B
1522749611.0,32988,10.13,73274.0,5.37,-4.93,-4.77,0,*7E
1522749612.24,32989,10.19,73282.0,5.37,-5.27,-4.89,0,*70
1522749613.48,32990,10.19,73272.0,5.37,-5.27,-5.15,0,*7C
1522749614.67,32991,10.19,73274.3,5.37,-4.65,-4.49,0,*72
1522749615.91,32992,10.19,73274.0,5.37,-5.27,-4.93,0,*71
1522749617.12,32993,10.19,73276.8,5.37,-5.73,-5.51,0,*7E
1522749618.36,32994,10.19,73280.3,5.41,-4.89,-4.69,0,*76
1522749619.62,32995,10.19,73276.5,5.35,-4.85,-4.69,0,*78
1522749620.87,32996,10.19,73278.0,5.35,-5.47,-5.31,0,*78
1522749622.15,32997,10.19,73278.5,5.35,-5.85,-5.61,0,*72
1522749623.37,32998,10.19,73280.3,5.35,-5.55,-5.43,0,*70
1522749624.61,32999,10.19,73276.3,5.35,-7.19,-7.01,0,*7F
1522749625.8,33000,10.19,73274.5,5.33,-6.55,-6.47,0,*7B
1522749627.04,33001,10.19,73278.0,5.31,-6.43,-6.27,0,*79
1522749628.25,33002,10.13,73274.0,5.29,-6.27,-6.05,0,*71
1522749629.45,33003,10.13,73274.0,5.29,-6.51,-6.31,0,*76
1522749630.66,33004,10.13,73274.8,5.25,-7.01,-6.73,0,*7F
1522749631.87,33005,10.19,73278.0,5.25,-6.19,-5.97,0,*7F
1522749633.11,33006,10.13,73278.8,5.23,-5.61,-5.19,0,*70
1522749634.36,33007,10.13,73274.8,5.23,-5.23,-5.11,0,*7F
1522749635.59,33008,10.19,73278.0,5.21,-5.35,-5.11,0,*75
1522749636.85,33009,10.19,73276.3,5.21,-4.93,-4.69,0,*77
1522749638.06,33010,10.19,73280.0,5.23,-4.89,-4.65,0,*7A
1522749639.29,33011,10.19,73276.8,5.25,-5.77,-5.55,0,*7F
1522749640.53,33012,10.19,73280.8,5.25,-5.85,-5.69,0,*7E
1522749641.75,33013,10.19,73282.3,5.23,-5.55,-5.31,0,*79
1522749642.97,33014,10.13,73276.3,5.23,-6.09,-5.85,0,*7B
1522749644.19,33015,10.19,73276.5,5.23,-5.97,-5.81,0,*7A
1522749645.45,33016,10.19,73282.3,5.21,-5.11,-4.81,0,*74
1522749646.68,33017,10.19,73282.0,5.21,-4.77,-4.53,0,*7B
1522749647.89,33018,10.19,73278.8,5.21,-4.17,-4.05,0,*71
1522749649.13,33019,10.19,73276.8,5.21,-5.69,-5.55,0,*7C
1522749650.36,33020,10.19,73278.3,5.21,-5.19,-4.99,0,*70
1522749651.62,33021,10.19,73274.8,5.21,-4.93,-4.69,0,*7D
1522749652.87,33022,10.19,73274.3,5.21,-4.93,-4.81,0,*78
1522749654.1,33023,10.19,73276.3,5.21,-4.99,-4.89,0,*7B
1522749655.36,33024,10.13,73272.8,5.21,-4.89,-4.77,0,*7C
1522749656.57,33025,10.19,73276.8,5.21,-4.57,-4.41,0,*7B
1522749657.79,33026,10.19,73276.5,5.21,-4.21,-4.05,0,*79
1522749659.02,33027,10.19,73278.3,5.25,-3.71,-3.47,0,*7F
1522749660.26,33028,10.19,73278.8,5.25,-3.71,-3.51,0,*77
1522749661.49,33029,10.19,73274.8,5.31,-3.43,-3.23,0,*77
1522749662.7,33030,10.19,73276.3,5.31,-3.31,-3.19,0,*73
1522749663.9,33031,10.19,73278.0,5.33,-3.91,-3.75,0,*70
1522749665.09,33032,10.19,73278.3,5.37,-4.17,-4.13,0,*79
1522749666.27,33033,10.19,73272.0,5.33,-4.53,-4.33,0,*7E
1522749667.49,33034,10.19,73274.8,5.35,-4.33,-4.29,0,*72
1522749668.71,33035,10.19,73272.0,5.35,-4.53,-4.33,0,*7E
1522749669.96,33036,10.19,73274.3,5.35,-4.01,-3.79,0,*73
1522749671.19,33037,10.19,73272.8,5.35,-3.87,-3.55,0,*75
1522749672.4,33038,10.19,73276.0,5.41,-4.69,-4.61,0,*7E
1522749673.59,33039,10.19,73276.0,5.37,-4.29,-4.25,0,*7A
1522749674.8,33040,10.19,73276.8,5.41,-4.69,-4.57,0,*74
1522749676.03,33041,10.19,73276.3,5.41,-4.73,-4.77,0,*7C
1522749677.21,33042,10.19,73276.0,5.41,-4.49,-4.33,0,*76
1522749678.42,33043,10.19,73272.3,5.41,-3.91,-3.71,0,*74
1522749679.61,33044,10.19,73274.8,5.41,-3.95,-3.83,0,*7A
1522749680.81,33045,10.19,73272.0,5.41,-4.33,-4.13,0,*7E
1522749682.03,33046,10.19,73274.5,5.43,-4.21,-4.09,0,*77
1522749683.21,33047,10.19,73272.3,5.41,-4.37,-4.21,0,*79
1522749684.44,33048,10.19,73274.5,5.45,-4.93,-4.77,0,*7F
1522749685.68,33049,10.19,73272.5,5.43,-4.81,-4.65,0,*78
1522749686.87,33050,10.19,73274.5,5.41,-4.33,-4.13,0,*7A
1522749688.1,33051,10.19,73274.8,5.43,-4.69,-4.53,0,*72
1522749689.37,33052,10.19,73278.0,5.43,-5.23,-5.11,0,*79
1522749690.61,33053,10.19,73278.0,5.41,-5.11,-4.89,0,*7B
1522749691.82,33054,10.19,73276.0,5.43,-4.65,-4.45,0,*7C
1522749693.03,33055,10.19,73276.0,5.41,-4.99,-4.73,0,*79
1522749694.26,33056,10.19,73274.0,5.43,-4.73,-4.57,0,*7A
1522749695.45,33057,10.19,73268.5,5.41,-4.37,-4.13,0,*79
1522749696.63,33058,10.19,73270.0,5.41,-4.45,-4.25,0,*76
1522749697.82,33059,10.19,73266.3,5.45,-4.13,-3.91,0,*78
1522749699.02,33060,10.19,73270.8,5.45,-3.91,-3.75,0,*75
1522749700.2,33061,10.19,73272.5,5.45,-4.61,-4.41,0,*7C
1522749701.39,33062,10.19,73278.5,5.45,-5.51,-5.43,0,*7E
1522749702.61,33063,10.19,73280.3,5.45,-6.09,-5.93,0,*7C
1522749703.86,33064,10.19,73270.3,5.43,-6.23,-6.23,0,*7D
1522749705.05,33065,10.19,73264.0,5.41,-5.51,-5.39,0,*70
1522749706.24,33066,10.19,73266.0,5.41,-5.51,-5.39,0,*73
1522749707.46,33067,10.19,73266.0,5.41,-6.19,-6.05,0,*71
1522749708.67,33068,10.19,73270.0,5.37,-6.19,-6.05,0,*7F
1522749709.87,33069,10.19,73264.3,5.37,-6.51,-6.51,0,*73
1522749711.08,33070,10.19,73264.8,5.35,-6.47,-6.47,0,*79
1522749712.3,33071,10.19,73266.8,5.33,-6.35,-6.27,0,*7D
1522749713.52,33072,10.19,73266.5,5.31,-6.55,-6.51,0,*7B
1522749714.71,33073,10.19,73266.0,5.29,-6.51,-6.31,0,*71
1522749715.93,33074,10.19,73274.5,5.29,-6.19,-6.13,0,*7A
1522749717.12,33075,10.19,73268.3,5.25,-6.55,-6.47,0,*7E
1522749718.31,33076,10.19,73266.0,5.23,-6.35,-6.13,0,*7C
1522749719.5,33077,10.19,73258.3,5.23,-5.55,-5.35,0,*7F
1522749720.68,33078,10.19,73260.3,5.23,-5.43,-5.35,0,*77
1522749721.88,33079,10.19,73260.0,5.23,-6.51,-6.51,0,*77
1522749723.09,33080,10.19,73258.5,5.21,-6.81,-6.77,0,*7A
1522749724.33,33081,10.19,73264.5,5.19,-7.31,-7.31,0,*79
1522749725.51,33082,10.19,73268.5,5.15,-7.53,-7.53,0,*76
1522749726.72,33083,10.19,73264.5,5.13,-7.49,-7.49,0,*71
1522749727.94,33084,10.19,73266.8,5.11,-7.01,-6.81,0,*7D
1522749729.15,33085,10.19,73268.8,5.11,-6.13,-6.23,0,*76
1522749730.38,33086,10.19,73266.3,5.11,-6.23,-6.27,0,*72
1522749731.6,33087,10.19,73274.8,5.09,-6.81,-6.69,0,*78
1522749732.79,33088,10.19,73270.3,5.07,-6.55,-6.55,0,*7F
1522749734.03,33089,10.19,73274.5,5.07,-6.27,-6.19,0,*73
1522749735.21,33090,10.19,73274.5,5.07,-6.05,-6.05,0,*76
1522749736.46,33091,10.19,73274.3,5.03,-5.93,-5.93,0,*73
1522749737.67,33092,10.19,73280.3,5.03,-6.23,-6.09,0,*78
1522749738.89,33093,10.19,73276.8,5.03,-5.39,-5.31,0,*79
1522749740.16,33094,10.19,73274.3,5.01,-5.93,-5.89,0,*7F
1522749741.43,33095,10.19,73274.0,5.01,-5.11,-5.03,0,*76
1522749742.65,33096,10.19,73278.0,5.03,-5.39,-5.27,0,*7B
1522749743.86,33097,10.19,73282.5,5.03,-4.73,-4.61,0,*76
1522749745.08,33098,10.19,73280.8,5.07,-4.99,-5.07,0,*78
1522749746.29,33099,10.19,73282.0,5.07,-4.99,-4.81,0,*76
1522749747.54,33100,10.19,73274.5,5.03,-5.11,-5.03,0,*79
1522749748.78,33101,10.19,73278.8,5.03,-5.81,-6.19,0,*79
1522749750.02,33102,10.19,73280.5,5.03,-5.81,-5.77,0,*71
1522749751.29,33103,10.19,73280.0,5.01,-5.31,-5.19,0,*71
1522749752.5,33104,10.19,73286.8,5.03,-5.11,-4.99,0,*7F
1522749753.72,33105,10.19,73284.8,5.03,-4.73,-4.61,0,*7C
1522749754.95,33106,10.19,73282.8,5.07,-4.85,-4.85,0,*78
1522749756.19,33107,10.19,73284.0,5.09,-4.99,-4.85,0,*7A
1522749757.37,33108,10.19,73284.8,5.07,-4.49,-4.49,0,*76
1522749758.61,33109,10.19,73284.8,5.09,-4.73,-4.61,0,*7A
1522749759.85,33110,10.19,73288.8,5.09,-5.35,-5.23,0,*76
1522749761.13,33111,10.19,73288.5,5.09,-5.07,-5.11,0,*77
1522749762.4,33112,10.19,73290.0,5.09,-5.07,-5.07,0,*73
1522749763.62,33113,10.19,73290.0,5.09,-4.33,-4.21,0,*71
1522749764.88,33114,10.19,73284.8,5.09,-4.85,-4.69,0,*77
1522749766.15,33115,10.19,73284.3,5.09,-5.07,-4.93,0,*78
1522749767.36,33116,10.19,73284.0,5.09,-4.61,-4.57,0,*72
1522749768.54,33117,10.19,73286.5,5.11,-4.45,-4.41,0,*7B
1522749769.77,33118,10.19,73286.8,5.13,-4.85,-4.65,0,*7C
1522749771.01,33119,10.19,73284.0,5.11,-4.93,-4.89,0,*7A
1522749772.28,33120,10.19,73284.5,5.13,-5.15,-5.07,0,*7A
1522749773.46,33121,10.19,73286.8,5.11,-4.53,-4.33,0,*7C
1522749774.7,33122,10.19,73286.8,5.13,-4.01,-3.75,0,*7F
1522749775.89,33123,10.19,73284.3,5.15,-4.09,-3.83,0,*79
1522749777.1,33124,10.19,73280.5,5.17,-4.09,-3.91,0,*7F
1522749778.34,33125,10.19,73282.8,5.17,-3.79,-3.55,0,*76
1522749779.53,33126,10.19,73288.0,5.19,-4.17,-4.05,0,*76
1522749780.74,33127,10.19,73286.0,5.19,-4.69,-4.57,0,*79
1522749781.99,33128,10.19,73286.0,5.19,-5.23,-5.15,0,*7E
1522749783.21,33129,10.19,73282.3,5.21,-5.55,-5.35,0,*77
1522749784.44,33130,10.19,73276.8,5.19,-5.77,-5.73,0,*76
1522749785.69,33131,10.19,73278.0,5.19,-5.65,-5.61,0,*77
1522749786.93,33132,10.19,73272.8,5.17,-5.61,-5.47,0,*7A
1522749788.17,33133,10.19,73280.3,5.17,-5.35,-5.23,0,*78
1522749789.39,33134,10.19,73278.3,5.15,-6.05,-5.89,0,*7D
1522749790.63,33135,10.19,73282.5,5.17,-6.31,-6.19,0,*73
1522749791.87,33136,10.19,73284.8,5.17,-5.61,-5.47,0,*7E
1522749793.11,33137,10.19,73276.8,5.15,-5.89,-5.81,0,*71
1522749794.37,33138,10.19,73276.3,5.13,-6.19,-5.93,0,*71
1522749795.64,33139,10.19,73274.5,5.13,-5.93,-5.81,0,*72
1522749796.88,33140,10.19,73274.0,5.11,-5.73,-5.61,0,*7E
1522749798.11,33141,10.19,73280.8,5.11,-5.81,-5.73,0,*71
1522749799.36,33142,10.19,73276.3,5.13,-5.55,-5.31,0,*7F
1522749800.55,33143,10.19,73274.5,5.11,-5.47,-5.35,0,*7B
1522749801.76,33144,10.19,73270.8,5.11,-5.69,-5.47,0,*75
1522749802.95,33145,10.19,73270.0,5.11,-5.43,-5.35,0,*79
1522749804.19,33146,10.19,73272.8,5.11,-5.89,-5.93,0,*70
1522749805.42,33147,10.19,73280.5,5.11,-6.23,-6.23,0,*7A
1522749806.68,33148,10.19,73280.3,5.09,-7.05,-6.97,0,*76
1522749807.92,33149,10.19,73280.5,5.09,-7.19,-7.05,0,*70
1522749809.14,33150,10.19,73276.3,5.09,-7.19,-7.11,0,*7D
1522749810.35,33151,10.19,73272.8,5.01,-6.85,-6.69,0,*7E
1522749811.57,33152,10.19,73272.8,5.03,-5.51,-5.31,0,*7B
1522749812.79,33153,10.19,73274.3,5.03,-5.15,-4.99,0,*79
1522749813.98,33154,10.19,73272.8,5.03,-4.99,-4.65,0,*78
1522749815.17,33155,10.19,73268.8,5.03,-4.61,-4.49,0,*70
1522749816.36,33156,10.19,73268.3,5.03,-4.33,-3.87,0,*71
1522749817.55,33157,10.19,73274.3,5.07,-4.57,-4.29,0,*75
1522749818.82,33158,10.19,73276.8,5.09,-5.27,-5.11,0,*78
1522749820.06,33159,10.19,73276.5,5.11,-5.03,-4.77,0,*77
1522749821.27,33160,10.19,73274.8,5.11,-5.61,-5.43,0,*7F
1522749822.49,33161,10.19,73278.8,5.11,-6.01,-5.85,0,*71
1522749823.73,33162,10.19,73278.5,5.09,-6.05,-5.89,0,*73
1522749824.94,33163,10.19,73278.8,5.09,-6.69,-6.51,0,*7E
1522749826.13,33164,10.19,73282.0,5.07,-6.51,-6.13,0,*7A
1522749827.35,33165,10.19,73280.5,5.03,-5.89,-5.55,0,*78
1522749828.57,33166,10.19,73282.3,5.07,-5.39,-5.15,0,*70
1522749829.81,33167,10.19,73282.3,5.09,-5.35,-5.15,0,*73
1522749831.0,33168,10.19,73282.5,5.07,-6.39,-6.01,0,*7B
1522749832.25,33169,10.19,73282.3,5.07,-6.19,-5.89,0,*7B
1522749833.44,33170,10.19,73280.8,5.03,-6.55,-6.31,0,*7F
1522749834.69,33171,10.19,73284.8,5.01,-6.09,-5.89,0,*75
1522749835.96,33172,10.19,73284.8,5.01,-5.89,-5.65,0,*7F
1522749837.17,33173,10.19,73282.5,5.03,-6.23,-6.05,0,*7A
1522749838.39,33174,10.13,73278.5,5.01,-6.81,-6.55,0,*72
1522749839.6,33175,10.19,73280.5,5.01,-6.81,-6.59,0,*7F
1522749840.81,33176,10.19,73286.5,4.97,-6.69,-6.39,0,*72
1522749842.04,33177,10.19,73286.3,4.99,-6.51,-6.27,0,*79
1522749843.3,33178,10.19,73288.8,4.97,-6.27,-5.89,0,*7E
1522749844.54,33179,10.19,73286.8,4.99,-5.15,-4.77,0,*73
1522749845.81,33180,10.19,73286.0,4.97,-5.07,-4.73,0,*7C
1522749847.02,33181,10.19,73286.0,4.99,-4.81,-4.45,0,*79
1522749848.21,33182,10.19,73282.0,4.99,-4.53,-4.05,0,*71
1522749849.46,33183,10.19,73284.0,5.03,-4.01,-3.59,0,*7B
1522749850.67,33184,10.19,73284.5,5.03,-4.89,-4.49,0,*7A
1522749851.89,33185,10.19,73286.0,5.03,-5.77,-5.43,0,*70
1522749853.1,33186,10.19,73284.0,5.07,-5.77,-5.35,0,*76
1522749854.3,33187,10.19,73286.5,5.07,-5.97,-5.51,0,*7B
1522749855.53,33188,10.19,73284.8,5.09,-6.05,-5.65,0,*75
1522749856.78,33189,10.19,73286.8,5.07,-5.27,-4.85,0,*76
1522749858.02,33190,10.19,73290.5,5.07,-5.23,-4.69,0,*78
1522749859.29,33191,10.19,73284.8,5.09,-5.23,-4.81,0,*71
1522749860.49,33192,10.19,73286.5,5.07,-6.01,-5.51,0,*73
1522749861.73,33193,10.19,73288.3,5.07,-5.27,-4.85,0,*7D
1522749862.95,33194,10.19,73282.0,5.07,-5.35,-4.85,0,*79
1522749864.19,33195,10.19,73280.0,5.09,-6.55,-6.19,0,*74
1522749865.4,33196,10.19,73278.8,5.07,-6.13,-5.73,0,*74
1522749866.65,33197,10.19,73278.8,5.07,-5.07,-4.69,0,*79
1522749867.86,33198,10.19,73280.3,5.09,-4.45,-3.91,0,*7F
1522749869.13,33199,10.19,73278.5,5.09,-5.15,-4.69,0,*7A
1522749870.33,33200,10.19,73280.3,5.13,-5.39,-4.99,0,*73
1522749871.58,33201,10.19,73282.3,5.11,-5.23,-4.81,0,*72
1522749872.78,33202,10.19,73284.8,5.11,-4.81,-4.41,0,*74
1522749873.99,33203,10.19,73284.3,5.13,-4.41,-3.83,0,*72
1522749875.2,33204,10.19,73282.5,5.13,-4.37,-3.83,0,*74
1522749876.44,33205,10.19,73284.3,5.17,-3.95,-3.43,0,*72
1522749877.67,33206,10.19,73286.8,5.17,-4.25,-3.71,0,*7C
1522749878.86,33207,10.19,73284.3,5.19,-4.33,-3.79,0,*7C
1522749880.06,33208,10.19,73284.5,5.23,-4.69,-4.33,0,*7C
1522749881.31,33209,10.19,73286.5,5.21,-6.09,-5.61,0,*7D
1522749882.53,33210,10.19,73278.3,5.19,-5.93,-5.47,0,*7A
1522749883.77,33211,10.19,73272.8,5.21,-6.35,-5.89,0,*7D
1522749885.01,33212,10.19,73268.0,5.21,-5.89,-5.35,0,*7D
1522749886.22,33213,10.19,73278.0,5.19,-6.05,-5.73,0,*72
1522749887.46,33214,10.19,73276.5,5.19,-5.73,-5.15,0,*77
1522749888.67,33215,10.19,73272.0,5.19,-5.39,-4.81,0,*74
1522749889.9,33216,10.19,73274.3,5.19,-5.11,-4.57,0,*76
1522749891.13,33217,10.19,73270.8,5.21,-5.19,-4.57,0,*74
1522749892.36,33218,10.19,73274.8,5.21,-5.07,-4.45,0,*77
1522749893.57,33219,10.19,73278.3,5.23,-4.81,-4.29,0,*71
1522749894.79,33220,10.19,73278.8,5.23,-5.31,-4.65,0,*79
1522749896.0,33221,10.19,73280.8,5.23,-5.11,-4.53,0,*7F
1522749897.21,33222,10.19,73280.8,5.25,-4.93,-4.41,0,*72
1522749898.4,33223,10.19,73280.3,5.25,-6.43,-5.97,0,*76
1522749899.58,33224,10.19,73278.8,5.23,-6.81,-6.13,0,*76
1522749900.8,33225,10.19,73278.8,5.23,-5.85,-5.35,0,*77
1522749901.99,33226,10.19,73278.8,5.23,-5.97,-5.43,0,*76
1522749903.23,33227,10.19,73282.3,5.23,-5.81,-5.11,0,*77
1522749904.48,33228,10.19,73286.5,5.23,-5.85,-5.23,0,*7D
1522749905.68,33229,10.19,73282.3,5.23,-5.43,-4.77,0,*76
1522749906.87,33230,10.19,73284.0,5.25,-4.65,-3.95,0,*76
1522749908.08,33231,10.19,73284.5,5.25,-4.37,-3.63,0,*79
1522749909.32,33232,10.19,73288.5,5.31,-4.81,-4.21,0,*73
1522749910.55,33233,10.19,73286.3,5.31,-4.81,-4.05,0,*74
1522749911.74,33234,10.19,73288.3,5.33,-4.57,-3.91,0,*70
1522749912.94,33235,10.19,73286.8,5.33,-4.77,-4.09,0,*75
1522749914.18,33236,10.19,73286.0,5.35,-4.33,-3.55,0,*7E
1522749915.38,33237,10.19,73286.3,5.33,-4.41,-3.67,0,*7D
1522749916.63,33238,10.19,73288.0,5.35,-5.07,-4.53,0,*77
1522749917.85,33239,10.19,73288.8,5.37,-5.03,-4.37,0,*72
1522749919.03,33240,10.19,73290.8,5.37,-4.53,-3.83,0,*70
1522749920.22,33241,10.19,73288.8,5.41,-4.61,-3.83,0,*71
1522749921.45,33242,10.19,73288.8,5.41,-5.61,-4.85,0,*72
1522749922.67,33243,10.19,73284.3,5.41,-5.47,-4.77,0,*7A
1522749923.87,33244,10.19,73290.8,5.41,-4.69,-3.91,0,*7F
1522749925.07,33245,10.19,73292.3,5.41,-4.45,-3.71,0,*7E
1522749926.26,33246,10.19,73294.3,5.41,-3.91,-3.19,0,*7D
1522749927.5,33247,10.19,73288.0,5.43,-4.33,-3.51,0,*7D
1522749928.71,33248,10.19,73290.8,5.45,-4.89,-4.25,0,*71
1522749929.91,33249,10.19,73290.0,5.45,-4.49,-3.59,0,*70
1522749931.13,33250,10.19,73292.8,5.49,-4.01,-3.27,0,*71
1522749932.37,33251,10.19,73294.0,5.51,-4.89,-4.13,0,*79
1522749933.57,33252,10.19,73294.3,5.53,-4.73,-3.95,0,*74
1522749934.81,33253,10.19,73292.8,5.51,-4.65,-4.01,0,*7A
1522749935.99,33254,10.19,73294.0,5.53,-4.57,-3.91,0,*70
1522749937.19,33255,10.19,73294.0,5.53,-4.45,-3.63,0,*7F
1522749938.4,33256,10.19,73290.5,5.57,-4.17,-3.39,0,*70
1522749939.61,33257,10.19,73292.0,5.59,-4.01,-3.11,0,*72
1522749940.82,33258,10.19,73294.5,5.59,-4.25,-3.47,0,*78
1522749942.05,33259,10.19,73294.0,5.61,-4.85,-4.25,0,*7B
1522749943.27,33260,10.19,73288.8,5.63,-4.89,-4.21,0,*7B
1522749944.46,33261,10.19,73292.8,5.67,-4.85,-4.17,0,*77
1522749945.65,33262,10.19,73298.0,5.63,-4.49,-3.75,0,*73
1522749946.86,33263,10.19,73294.0,5.63,-5.23,-4.49,0,*77
1522749948.07,33264,10.19,73296.8,5.63,-5.55,-4.77,0,*7C
1522749949.27,33265,10.19,73298.8,5.63,-4.77,-4.09,0,*75
1522749950.5,33266,10.19,73292.5,5.69,-4.93,-4.25,0,*78
1522749951.73,33267,10.19,73296.0,5.69,-5.07,-4.45,0,*73
1522749952.96,33268,10.19,73294.0,5.69,-6.47,-5.73,0,*7F
1522749954.2,33269,10.19,73292.3,5.67,-5.89,-5.31,0,*77
1522749955.42,33270,10.19,73294.3,5.63,-6.81,-6.19,0,*79
1522749956.63,33271,10.19,73296.5,5.61,-6.05,-5.35,0,*7B
1522749957.84,33272,10.19,73290.0,5.61,-5.35,-4.61,0,*78
1522749959.05,33273,10.19,73286.8,5.63,-5.55,-4.77,0,*7A
1522749960.26,33274,10.19,73280.0,5.63,-5.43,-4.77,0,*7A
1522749961.47,33275,10.19,73280.0,5.63,-6.47,-5.81,0,*74
1522749962.68,33276,10.19,73282.0,5.63,-6.35,-5.77,0,*7B
1522749963.88,33277,10.19,73276.8,5.61,-6.69,-6.05,0,*77
1522749965.09,33278,10.19,73272.3,5.61,-6.05,-5.39,0,*7E
1522749966.29,33279,10.19,73270.5,5.61,-6.05,-5.35,0,*73
1522749967.5,33280,10.19,73264.3,5.59,-6.63,-5.97,0,*76
1522749968.69,33281,10.19,73260.0,5.59,-6.59,-5.97,0,*7E
1522749969.91,33282,10.19,73260.0,5.59,-6.77,-6.19,0,*74
1522749971.12,33283,10.19,73258.5,5.59,-6.73,-6.19,0,*71
1522749972.36,33284,10.19,73260.3,5.57,-6.47,-5.81,0,*7D
1522749973.62,33285,10.19,73256.8,5.57,-6.97,-6.23,0,*7A
1522749974.86,33286,10.19,73262.0,5.57,-6.47,-5.81,0,*7F
1522749976.04,33287,10.19,73258.3,5.53,-6.81,-6.13,0,*78
1522749977.22,33288,10.19,73258.8,5.53,-6.81,-6.13,0,*77
1522749978.46,33289,10.19,73258.5,5.53,-6.97,-6.23,0,*72
1522749979.64,33290,10.19,73260.0,5.53,-6.89,-6.13,0,*76
1522749980.85,33291,10.19,73262.8,5.51,-7.23,-6.47,0,*75
1522749982.07,33292,10.19,73270.8,5.49,-6.51,-5.85,0,*76
1522749983.3,33293,10.19,73270.0,5.49,-6.63,-5.85,0,*76
1522749984.51,33294,10.19,73270.5,5.45,-6.85,-6.23,0,*7A
1522749985.72,33295,10.19,73276.5,5.49,-6.89,-6.19,0,*72
1522749986.93,33296,10.19,73282.5,5.45,-6.85,-6.23,0,*78
1522749988.12,33297,10.19,73280.8,5.45,-7.19,-6.51,0,*78
1522749989.34,33298,10.19,73278.5,5.45,-6.97,-6.31,0,*76
1522749990.58,33299,10.19,73286.0,5.43,-6.55,-5.85,0,*73
1522749991.79,33300,10.19,73282.8,5.43,-6.69,-6.09,0,*7A
1522749993.01,33301,10.19,73284.5,5.41,-6.59,-5.89,0,*71
1522749994.23,33302,10.19,73286.5,5.41,-6.55,-5.89,0,*7E
1522749995.44,33303,10.19,73280.8,5.41,-6.55,-5.89,0,*7F
1522749996.66,33304,10.19,73284.5,5.41,-6.85,-6.19,0,*7F
1522749997.85,33305,10.19,73276.3,5.41,-7.19,-6.47,0,*71
1522749999.04,33306,10.19,73282.3,5.41,-7.23,-6.55,0,*78
1522750000.23,33307,10.19,73272.0,5.41,-7.11,-6.59,0,*74
1522750001.45,33308,10.19,73278.8,5.37,-7.27,-6.59,0,*7F
1522750002.66,33309,10.19,73284.3,5.41,-6.97,-6.47,0,*7A
1522750003.91,33310,10.19,73286.8,5.37,-7.95,-7.43,0,*75
1522750005.15,33311,10.19,73290.3,5.37,-8.07,-7.57,0,*75
1522750006.37,33312,10.19,73280.3,5.33,-7.83,-7.31,0,*71
1522750007.58,33313,10.19,73282.5,5.33,-7.69,-7.15,0,*72
1522750008.79,33314,10.19,73280.3,5.33,-7.01,-6.39,0,*74
1522750010.0,33315,10.19,73276.3,5.29,-7.31,-6.73,0,*73
1522750011.21,33316,10.19,73272.8,5.29,-7.73,-7.19,0,*7B
1522750012.43,33317,10.19,73278.0,5.29,-7.31,-6.59,0,*79
1522750013.67,33318,10.19,73280.0,5.25,-7.65,-7.01,0,*77
1522750014.88,33319,10.19,73282.5,5.25,-6.47,-5.81,0,*7D
1522750016.1,33320,10.19,73280.8,5.31,-6.01,-5.39,0,*73
1522750017.31,33321,10.19,73286.0,5.29,-5.93,-5.39,0,*73
1522750018.55,33322,10.19,73286.3,5.31,-5.89,-5.35,0,*7E
1522750019.8,33323,10.19,73282.5,5.29,-6.19,-5.61,0,*7D
1522750021.02,33324,10.19,73284.3,5.31,-6.13,-5.51,0,*7A
1522750022.26,33325,10.19,73286.3,5.31,-6.13,-5.61,0,*78
1522750023.48,33326,10.19,73286.0,5.33,-5.47,-4.93,0,*77
1522750024.69,33327,10.19,73284.0,5.33,-5.43,-4.85,0,*75
1522750025.93,33328,10.19,73286.0,5.35,-5.07,-4.45,0,*70
1522750027.17,33329,10.19,73284.3,5.35,-5.11,-4.53,0,*71
1522750028.39,33330,10.19,73284.5,5.41,-5.15,-4.57,0,*7A
1522750029.6,33331,10.19,73284.8,5.41,-5.03,-4.49,0,*73
1522750030.82,33332,10.19,73286.3,5.41,-5.23,-4.61,0,*78
1522750032.03,33333,10.19,73286.3,5.41,-5.03,-4.45,0,*7D
1522750033.28,33334,10.19,73290.3,5.41,-5.15,-4.69,0,*73
1522750034.51,33335,10.19,73280.5,5.43,-5.65,-4.99,0,*78
1522750035.73,33336,10.19,73280.5,5.45,-5.85,-5.51,0,*76
1522750036.95,33337,10.19,73280.0,5.45,-6.47,-5.85,0,*73
1522750038.16,33338,10.19,73282.3,5.45,-5.03,-4.37,0,*77
1522750039.35,33339,10.19,73280.5,5.49,-4.53,-3.91,0,*75
1522750040.55,33340,10.19,73278.5,5.51,-4.45,-3.87,0,*72
1522750041.76,33341,10.19,73278.3,5.53,-5.07,-4.41,0,*7B
1522750042.97,33342,10.19,73280.0,5.53,-5.19,-4.61,0,*75
1522750044.21,33343,10.19,73282.8,5.57,-5.85,-5.43,0,*74
