#timestamp,LO_Frequency,Hit 
1502780415.2,286047002.6,N
1502780435.1,286046998.8,N
1502780436.0,286046998.8,N
1502780455.2,286047002.4,N
1502780475.9,286047000.4,N
1502780495.7,286047002.7,N
1502780515.6,286047000.6,N
1502780535.4,286047000.6,N
1502780555.2,286047001.2,N
1502780575.0,286046998.7,N
1502780575.9,286046998.7,N
1502780595.8,286046998.7,N
1502780615.6,286046999.1,N
1502780635.4,286047002.7,N
1502780655.3,286046999.1,N
1502780675.1,286046995.1,N
1502780695.8,286046997.4,N
1502780715.7,286046996.9,N
1502780735.5,286046999.3,N
1502780755.3,286046998.2,N
1502780775.2,286046998.4,N
1502780795.9,286046996.8,N
1502780815.7,286046997.7,N
1502780835.6,286046998.0,N
1502780855.4,286046997.0,N
1502780875.2,286046996.8,N
1502780895.1,286047000.6,N
1502780896.0,286047000.6,N
1502780915.8,286047000.3,N
1502780935.6,286047001.0,N
1502780955.4,286047000.5,N
1502780975.3,286046999.0,N
1502780995.1,286047000.5,N
1502781015.8,286047001.1,N
1502781035.7,286047000.5,N
1502781055.5,286047001.0,N
1502781075.3,286046995.6,N
1502781095.2,286046994.3,P
1502781115.0,286046993.3,N
1502781115.9,286046993.3,N
1502781135.8,286046991.7,P
1502781155.6,286046997.2,N
1502781175.4,286046996.7,N
1502781195.3,286046996.9,N
1502781215.1,286046999.1,N
1502781216.0,286046999.1,N
1502781235.8,286047002.1,N
1502781255.6,286047005.2,N
1502781275.5,286047004.0,N
1502781295.3,286047004.1,N
1502781315.1,286047001.4,N
1502781335.9,286047004.4,N
1502781355.7,286047002.2,N
1502781375.5,286046996.7,N
1502781395.4,286046996.7,N
1502781415.9,286046997.8,N
1502781435.7,286046996.3,N
1502781455.5,286046993.4,N
1502781475.4,286046993.8,N
1502781495.2,286046994.8,N
1502781515.0,286046997.5,N
1502781515.9,286046997.5,N
1502781535.8,286046997.4,N
1502781555.6,286046996.1,N
1502781575.4,286046995.4,N
1502781595.3,286046995.6,N
1502781615.1,286046996.3,N
1502781616.0,286046996.3,N
1502781635.8,286046994.7,N
1502781655.7,286046996.2,N
1502781675.5,286046994.0,N
1502781695.3,286046994.0,N
1502781715.2,286046995.2,N
1502781735.1,286046995.4,N
1502781755.8,286046995.6,N
1502781775.7,286046996.1,N
1502781795.5,286046993.3,N
1502781815.3,286046992.8,N
1502781835.2,286046994.0,N
1502781855.9,286046988.6,P
1502781875.7,286046993.4,N
1502781895.6,286046991.8,N
1502781915.4,286046995.6,N
1502781935.2,286046992.9,N
1502781955.1,286046993.1,N
1502781956.0,286046993.1,N
1502781975.8,286046990.5,P
1502781995.7,286046996.0,P
1502782015.5,286046995.2,N
1502782035.3,286046995.4,N
1502782055.2,286046995.9,N
1502782075.9,286046997.7,N
1502782095.7,286046998.0,N
1502782115.6,286046993.4,N
1502782135.4,286046993.0,P
1502782155.2,286046998.5,N
1502782175.1,286047000.6,N
1502782176.0,286047000.6,N
1502782195.8,286047003.1,N
1502782215.6,286047001.5,N
1502782235.5,286047001.6,N
1502782255.3,286047001.7,N
1502782275.1,286047001.3,N
1502782295.9,286047004.0,N
1502782315.7,286047004.1,N
1502782335.5,286047004.0,N
1502782355.3,286047001.1,N
1502782375.2,286046999.8,N
1502782395.0,286047001.9,N
1502782395.9,286047001.9,N
1502782415.7,286047001.7,N
1502782435.6,286047000.3,N
1502782455.4,286047000.7,N
1502782475.2,286047001.6,N
1502782495.1,286047004.4,N
1502782496.0,286047004.4,N
1502782515.8,286047002.0,N
1502782535.6,286047002.7,N
1502782555.5,286047004.2,N
1502782575.3,286047004.2,N
1502782595.1,286047004.1,N
1502782615.2,286047004.2,N
1502782635.9,286047002.0,N
1502782655.7,286047001.9,N
1502782675.6,286047004.6,N
1502782695.4,286047004.1,N
1502782715.2,286047001.6,N
1502782735.0,286047002.0,N
1502782735.9,286047002.0,N
1502782755.8,286047001.0,N
1502782775.6,286047003.1,N
1502782795.4,286047003.9,N
1502782815.3,286047000.9,N
1502782835.1,286047000.0,N
1502782855.8,286047000.4,N
1502782875.7,286047000.7,N
1502782895.5,286046999.6,N
1502782915.7,286046999.6,N
1502782935.6,286047000.9,N
1502782955.4,286047001.3,N
1502782975.3,286047006.0,P
1502782995.1,286047000.0,N
1502782996.0,286047000.0,N
1502783015.8,286046996.6,N
1502783035.7,286046995.7,N
1502783055.5,286046998.9,N
1502783075.3,286046999.7,N
1502783095.1,286046997.6,N
1502783115.9,286046997.7,N
1502783135.7,286046992.0,N
1502783155.6,286046989.4,P
1502783175.4,286046993.5,N
1502783195.2,286046994.5,N
1502783215.1,286046994.4,N
1502783216.0,286046994.4,N
1502783235.8,286046993.0,N
1502783255.6,286046993.0,N
1502783275.5,286046990.2,P
1502783295.3,286046996.5,N
1502783315.1,286046998.4,N
1502783335.9,286046998.1,N
1502783355.7,286047001.2,N
1502783375.5,286046997.7,N
1502783395.4,286046995.8,N
1502783415.2,286046993.3,N
1502783435.0,286046999.5,N
1502783435.9,286046999.5,N
1502783455.7,286046998.3,N
1502783475.6,286046994.9,N
1502783495.4,286046994.1,N
1502783515.2,286046995.9,N
1502783535.1,286046995.2,N
1502783536.0,286046995.2,N
1502783555.8,286046995.3,N
1502783575.6,286046999.1,N
1502783595.5,286046999.1,N
1502783615.3,286046997.1,N
1502783635.1,286046998.5,N
1502783655.9,286046997.1,N
1502783675.7,286046997.3,N
1502783695.5,286046995.6,N
1502783715.4,286046994.9,N
1502783735.2,286046993.4,N
1502783755.0,286046991.3,P
1502783755.9,286046991.3,P
1502783775.8,286046993.9,N
1502783795.6,286046995.2,N
1502783815.4,286046994.1,N
1502783835.3,286046991.8,P
1502783855.1,286046999.0,N
1502783856.0,286046999.0,N
1502783875.8,286047000.1,N
1502783895.7,286047003.9,N
1502783915.5,286047004.7,N
1502783935.3,286047008.4,N
1502783955.2,286047007.4,N
1502783975.9,286047004.7,N
1502783995.7,286047004.6,N
