# file name; noise; peak f.; mag.; duration
20170815222014569_CIIRC-R1_met.fits;7.33166;26474.1;16.9812;0.341333
20170815222040511_CIIRC-R1_met.fits;6.89413;26516.6;18.614;0.170667
20170815221945044_CIIRC-R1_snap.fits;7.1946;26460.9;6.33089;0
20170815222121129_CIIRC-R1_met.fits;6.83205;26503.4;16.1515;0.170667
20170815222045119_CIIRC-R1_snap.fits;7.73277;26521;5.68747;0
20170815222146559_CIIRC-R1_met.fits;7.82449;26478.5;37.8282;0.170667
20170815222239124_CIIRC-R1_met.fits;7.57163;26477.1;67.8051;0.341333
20170815222145193_CIIRC-R1_snap.fits;6.96758;26532.7;6.94564;0
20170815222302335_CIIRC-R1_met.fits;9.63352;26485.8;24.1631;0.341333
20170815222245268_CIIRC-R1_snap.fits;8.58053;26503.4;7.96775;0
20170815222437567_CIIRC-R1_met.fits;7.16911;26474.1;45.5396;0.341333
20170815222345343_CIIRC-R1_snap.fits;8.45401;26526.9;7.18764;0
20170815222440809_CIIRC-R1_met.fits;9.64409;26466.8;73.9652;2.21867
20170815222454292_CIIRC-R1_met.fits;8.54679;26543;22.5637;0.682667
20170815222509311_CIIRC-R1_met.fits;8.78426;26478.5;19.0921;0.170667
20170815222525524_CIIRC-R1_met.fits;8.42767;26450.7;24.8646;0.170667
20170815222540031_CIIRC-R1_met.fits;8.41634;26458;67.88;0.341333
20170815222445417_CIIRC-R1_snap.fits;7.81655;26487.3;7.86688;0
20170815222553684_CIIRC-R1_met.fits;8.11844;26450.7;135.105;0.341333
20170815222545492_CIIRC-R1_snap.fits;7.90701;26455.1;7.15539;0
20170815222647785_CIIRC-R1_met.fits;7.73809;26471.2;124.168;0.341333
20170815222706559_CIIRC-R1_met.fits;7.79689;26509.3;42.7674;0.341333
20170815222716457_CIIRC-R1_met.fits;8.4194;26482.9;48.3944;0.341333
20170815222645567_CIIRC-R1_snap.fits;8.04832;26522.5;7.45907;0
20170815222805268_CIIRC-R1_met.fits;7.8708;26469.7;18.5248;0.170667
20170815222745641_CIIRC-R1_snap.fits;7.27328;26547.4;6.16394;0
20170815222927871_CIIRC-R1_met.fits;7.4296;26480;18.9544;0.170667
20170815222845716_CIIRC-R1_snap.fits;7.80223;26487.3;6.45314;0
20170815222944425_CIIRC-R1_met.fits;7.84216;26449.2;26.3074;0.170667
20170815222959444_CIIRC-R1_met.fits;7.30577;26474.1;29.5675;0.341333
20170815223013097_CIIRC-R1_met.fits;7.67414;26487.3;19.6369;0.341333
20170815223020095_CIIRC-R1_met.fits;6.69623;26484.4;21.9961;0.170667
20170815223028628_CIIRC-R1_met.fits;7.61549;26480;51.5217;0.341333
20170815222945791_CIIRC-R1_snap.fits;8.00767;26456.5;5.33987;0
20170815223109929_CIIRC-R1_met.fits;7.81864;26515.1;36.1815;0.341333
20170815223136212_CIIRC-R1_met.fits;7.22471;26472.7;66.4996;0.341333
20170815223045865_CIIRC-R1_snap.fits;8.03453;26541.5;8.94277;0
20170815223155497_CIIRC-R1_met.fits;7.98622;26515.1;57.2411;0.341333
20170815223211540_CIIRC-R1_met.fits;9.03402;26544.4;33.5515;1.024
20170815223215295_CIIRC-R1_met.fits;8.07167;26477.1;21.5827;0.170667
20170815223145940_CIIRC-R1_snap.fits;7.949;26466.8;4.8154;0
20170815223316905_CIIRC-R1_met.fits;9.10742;26500.5;20.2477;0.170667
20170815223335679_CIIRC-R1_met.fits;7.94432;26456.5;70.4089;0.341333
20170815223246015_CIIRC-R1_snap.fits;7.13075;26544.4;7.58739;0
20170815223350868_CIIRC-R1_met.fits;7.47646;26459.5;15.9036;0.170667
20170815223414932_CIIRC-R1_met.fits;9.35017;26513.7;39.3941;0.512
20170815223346089_CIIRC-R1_snap.fits;7.82277;26499;6.21008;0
20170815223518761_CIIRC-R1_met.fits;6.83228;26493.2;13.9878;0.170667
20170815223531391_CIIRC-R1_met.fits;7.14364;26484.4;22.7512;0.170667
20170815223535828_CIIRC-R1_met.fits;6.73915;26472.7;19.561;0.170667
20170815223446164_CIIRC-R1_snap.fits;6.17117;26540;7.33262;0
20170815223642559_CIIRC-R1_met.fits;8.26082;26484.4;21.4938;0.170667
20170815223546239_CIIRC-R1_snap.fits;6.57484;26490.2;5.11945;0
20170815223648191_CIIRC-R1_met.fits;8.63874;26488.8;22.4238;0.341333
20170815223657065_CIIRC-R1_met.fits;8.05131;26466.8;18.0479;0.512
20170815223718740_CIIRC-R1_met.fits;7.8829;26477.1;15.9636;0.170667
20170815223735807_CIIRC-R1_met.fits;8.41294;26459.5;39.7755;1.024
20170815223646313_CIIRC-R1_snap.fits;7.80815;26453.6;6.45585;0
20170815223750655_CIIRC-R1_met.fits;6.58594;26497.6;13.8229;0.170667
20170815223804137_CIIRC-R1_met.fits;7.73185;26503.4;22.5649;1.19467
20170815223823081_CIIRC-R1_met.fits;8.48912;26491.7;17.463;0.170667
20170815223833833_CIIRC-R1_met.fits;7.93614;26480;18.844;0.170667
20170815223842367_CIIRC-R1_met.fits;6.44224;26500.5;25.825;0.170667
20170815223746388_CIIRC-R1_snap.fits;7.17047;26529.8;5.74361;0
20170815223915988_CIIRC-R1_met.fits;8.31178;26488.8;92.6378;0.341333
20170815223846463_CIIRC-R1_snap.fits;6.70529;26503.4;7.61398;0
20170815223955412_CIIRC-R1_met.fits;8.33115;26500.5;21.4114;0.170667
20170815223946537_CIIRC-R1_snap.fits;7.71247;26484.4;5.56349;0
20170815224039103_CIIRC-R1_met.fits;6.51494;26488.8;50.3274;5.46133
20170815224112383_CIIRC-R1_met.fits;6.58153;26497.6;29.32;0.170667
20170815224132009_CIIRC-R1_met.fits;6.89207;26474.1;46.7639;0.512
20170815224046612_CIIRC-R1_snap.fits;7.6462;26488.8;6.82022;0
20170815224149929_CIIRC-R1_met.fits;6.89174;26474.1;16.5939;0.170667
20170815224212457_CIIRC-R1_met.fits;8.14248;26478.5;49.3988;0.341333
20170815224234303_CIIRC-R1_met.fits;7.33765;26472.7;15.0288;0.170667
20170815224146687_CIIRC-R1_snap.fits;7.3616;26547.4;7.89618;0
20170815224306900_CIIRC-R1_met.fits;8.09496;26481.4;30.1415;0.512
20170815224313556_CIIRC-R1_met.fits;6.65868;26494.6;17.9771;0.170667
20170815224315775_CIIRC-R1_met.fits;7.08097;26534.2;26.4383;0.170667
20170815224246761_CIIRC-R1_snap.fits;7.35203;26529.8;5.31108;0
20170815224344105_CIIRC-R1_met.fits;8.4452;26487.3;24.297;0.341333
20170815224422676_CIIRC-R1_met.fits;6.79454;26466.8;19.73;0.512
20170815224346836_CIIRC-R1_snap.fits;7.37552;26487.3;6.46003;0
20170815224448276_CIIRC-R1_met.fits;6.78516;26496.1;16.4266;0.170667
20170815224446911_CIIRC-R1_snap.fits;7.14593;26525.4;5.80177;0
20170815224546985_CIIRC-R1_snap.fits;7.87846;26513.7;6.82845;0
20170815224739796_CIIRC-R1_met.fits;7.45077;26480;16.0228;0.170667
20170815224647060_CIIRC-R1_snap.fits;7.38122;26532.7;6.28679;0
20170815224812223_CIIRC-R1_met.fits;7.52035;26494.6;30.7539;0.512
20170815224835775_CIIRC-R1_met.fits;7.00945;26469.7;17.661;0.512
20170815224839017_CIIRC-R1_met.fits;7.38395;26513.7;32.1403;0.512
20170815224747135_CIIRC-R1_snap.fits;7.88302;26534.2;5.86183;0
20170815224927657_CIIRC-R1_met.fits;7.3773;26494.6;15.3229;0.170667
20170815224847209_CIIRC-R1_snap.fits;8.49995;26462.4;6.41104;0
20170815224958377_CIIRC-R1_met.fits;8.31618;26449.2;63.4597;0.341333
20170815225012372_CIIRC-R1_met.fits;8.01768;26481.4;19.7783;0.170667
20170815224947284_CIIRC-R1_snap.fits;9.16795;26499;6.51276;0
20170815225110057_CIIRC-R1_met.fits;7.68527;26471.2;29.0664;0.170667
20170815225047359_CIIRC-R1_snap.fits;6.81011;26481.4;6.8389;0
20170815225233001_CIIRC-R1_met.fits;7.05864;26484.4;24.4867;0.341333
20170815225147433_CIIRC-R1_snap.fits;7.28141;26496.1;16.5931;0
20170815225245801_CIIRC-R1_met.fits;7.28141;26491.7;30.7854;0.341333
20170815225311060_CIIRC-R1_met.fits;7.8019;26460.9;21.3295;0.170667
20170815225339220_CIIRC-R1_met.fits;7.54031;26513.7;50.6859;0.341333
20170815225247508_CIIRC-R1_snap.fits;7.6159;26512.2;5.72172;0
20170815225347583_CIIRC-R1_snap.fits;8.55654;26547.4;6.95987;0
20170815225449193_CIIRC-R1_met.fits;7.87941;26474.1;44.6124;0.170667
20170815225538857_CIIRC-R1_met.fits;8.82589;26499;22.3418;0.170667
20170815225447657_CIIRC-R1_snap.fits;8.98214;26510.7;5.40359;0
20170815225616063_CIIRC-R1_met.fits;9.16038;26462.4;43.8325;0.170667
20170815225624596_CIIRC-R1_met.fits;7.59659;26490.2;20.8021;0.170667
20170815225547732_CIIRC-R1_snap.fits;7.22095;26469.7;6.88352;0
20170815225700265_CIIRC-R1_met.fits;8.70541;26510.7;23.8075;0.341333
20170815225705385_CIIRC-R1_met.fits;7.64351;26472.7;42.8272;0.341333
20170815225709140_CIIRC-R1_met.fits;9.07984;26499;30.3917;0.341333
20170815225715455_CIIRC-R1_met.fits;9.49543;26499;68.7351;0.341333
20170815225647807_CIIRC-R1_snap.fits;8.26285;26488.8;9.11845;0
20170815225801535_CIIRC-R1_met.fits;8.94986;26490.2;21.6025;0.341333
20170815225840788_CIIRC-R1_met.fits;10.4764;26475.6;70.8163;1.19467
20170815225747881_CIIRC-R1_snap.fits;8.45231;26506.3;6.86973;0
20170815225852052_CIIRC-R1_met.fits;8.3297;26482.9;22.9268;0.170667
20170815225855295_CIIRC-R1_met.fits;11.0442;26500.5;47.9065;0.341333
20170815225937961_CIIRC-R1_met.fits;7.8833;26477.1;40.5462;0.170667
20170815225847956_CIIRC-R1_snap.fits;7.72662;26525.4;7.12156;0
20170815225948031_CIIRC-R1_snap.fits;9.18318;26494.6;9.23516;0
