# file name; noise; peak f.; mag.; duration
20170815225948713_CIIRC-R1_met.fits;9.06726;26480;233.826;1.024
20170815230020116_CIIRC-R1_met.fits;6.64843;26456.5;18.5236;0.512
20170815230023017_CIIRC-R1_met.fits;8.62892;26502;18.3823;0.170667
20170815230048959_CIIRC-R1_met.fits;9.88808;26506.3;22.4153;0.170667
20170815230048105_CIIRC-R1_snap.fits;8.72028;26463.9;7.49345;0
20170815230204905_CIIRC-R1_met.fits;10.0001;26477.1;61.3093;0.341333
20170815230212927_CIIRC-R1_met.fits;7.34478;26504.9;22.3504;0.170667
20170815230231529_CIIRC-R1_met.fits;8.60522;26488.8;18.8027;0.170667
20170815230148180_CIIRC-R1_snap.fits;7.3881;26522.5;6.4348;0
20170815230252009_CIIRC-R1_met.fits;7.54795;26510.7;24.5732;0.170667
20170815230314367_CIIRC-R1_met.fits;9.8764;26512.2;23.2652;0.170667
20170815230337236_CIIRC-R1_met.fits;7.72224;26484.4;15.5518;0.170667
20170815230342015_CIIRC-R1_met.fits;9.21149;26487.3;57.5785;0.341333
20170815230248255_CIIRC-R1_snap.fits;10.6433;26504.9;9.55073;0
20170815230346452_CIIRC-R1_met.fits;10.0243;26504.9;55.8569;0.341333
20170815230438676_CIIRC-R1_met.fits;8.2857;26485.8;49.8015;0.341333
20170815230348329_CIIRC-R1_snap.fits;9.58646;26528.3;8.21219;0
20170815230448404_CIIRC-R1_snap.fits;8.48731;26507.8;7.55572;0
20170815230547284_CIIRC-R1_met.fits;11.0333;26477.1;39.5229;0.341333
20170815230557695_CIIRC-R1_met.fits;10.0319;26472.7;27.7256;0.170667
20170815230637119_CIIRC-R1_met.fits;8.8517;26460.9;55.2534;0.341333
20170815230548479_CIIRC-R1_snap.fits;7.90057;26459.5;6.90923;0
20170815230645481_CIIRC-R1_met.fits;7.57524;26478.5;21.0811;0.341333
20170815230702036_CIIRC-R1_met.fits;7.31689;26510.7;16.7997;0.170667
20170815230719785_CIIRC-R1_met.fits;8.35612;26455.1;48.2616;0.341333
20170815230724735_CIIRC-R1_met.fits;7.22453;26469.7;17.3129;0.170667
20170815230648553_CIIRC-R1_snap.fits;8.80297;26506.3;8.48704;0
20170815230745897_CIIRC-R1_met.fits;7.29779;26496.1;15.2581;0.170667
20170815230753748_CIIRC-R1_met.fits;8.52219;26494.6;31.6181;0.682667
20170815230826175_CIIRC-R1_met.fits;8.35056;26475.6;33.6863;0.512
20170815230748628_CIIRC-R1_snap.fits;8.63511;26531.2;6.6898;0
20170815230900820_CIIRC-R1_met.fits;8.87662;26490.2;63.8019;0.341333
20170815230906111_CIIRC-R1_met.fits;7.97745;26500.5;26.4678;0.170667
20170815230909695_CIIRC-R1_met.fits;8.35589;26460.9;36.4167;0.170667
20170815230914132_CIIRC-R1_met.fits;7.16428;26504.9;21.3181;0.341333
20170815230916521_CIIRC-R1_met.fits;8.28895;26477.1;20.2396;0.170667
20170815230930345_CIIRC-R1_met.fits;9.70797;26453.6;26.936;1.024
20170815230937855_CIIRC-R1_met.fits;7.4693;26478.5;16.9149;1.87733
20170815230848703_CIIRC-R1_snap.fits;9.30674;26532.7;6.83416;0
20170815231025471_CIIRC-R1_met.fits;7.73699;26459.5;24.6017;0.170667
20170815230948777_CIIRC-R1_snap.fits;11.7222;26460.9;8.86666;0
20170815231046292_CIIRC-R1_met.fits;7.63405;26462.4;18.7486;0.170667
20170815231055337_CIIRC-R1_met.fits;8.20396;26481.4;16.817;0.341333
20170815231048852_CIIRC-R1_snap.fits;8.42662;26499;9.10021;0
20170815231152681_CIIRC-R1_met.fits;11.0591;26463.9;26.9532;0.170667
20170815231206164_CIIRC-R1_met.fits;7.26803;26502;24.0242;0.512
20170815231148927_CIIRC-R1_snap.fits;9.08716;26513.7;6.27976;0
20170815231259924_CIIRC-R1_met.fits;6.97995;26449.2;19.9416;0.170667
20170815231309311_CIIRC-R1_met.fits;7.90042;26469.7;16.7267;0.170667
20170815231319039_CIIRC-R1_met.fits;10.1168;26453.6;31.5278;0.170667
20170815231328425_CIIRC-R1_met.fits;8.61744;26466.8;32.9015;0.341333
20170815231249001_CIIRC-R1_snap.fits;8.69455;26484.4;8.18996;0
20170815231442665_CIIRC-R1_met.fits;9.19182;26507.8;27.7128;0.341333
20170815231349076_CIIRC-R1_snap.fits;8.48544;26459.5;8.27142;0
20170815231520553_CIIRC-R1_met.fits;9.44372;26496.1;19.9059;0.341333
20170815231449151_CIIRC-R1_snap.fits;7.8596;26481.4;10.2166;0
20170815231553663_CIIRC-R1_met.fits;8.41215;26475.6;23.0336;0.170667
20170815231603903_CIIRC-R1_met.fits;7.6164;26497.6;27.5201;0.512
20170815231610388_CIIRC-R1_met.fits;9.62703;26471.2;35.2112;0.170667
20170815231625748_CIIRC-R1_met.fits;7.39497;26500.5;24.8321;0.170667
20170815231549225_CIIRC-R1_snap.fits;8.07612;26510.7;7.6625;0
20170815231649300_CIIRC-R1_snap.fits;7.6138;26455.1;5.94892;0
20170815231824191_CIIRC-R1_met.fits;9.13119;26540;36.3496;0.170667
20170815231828799_CIIRC-R1_met.fits;8.70136;26513.7;25.868;0.341333
20170815231749375_CIIRC-R1_snap.fits;8.60736;26490.2;7.35656;0
20170815231942868_CIIRC-R1_met.fits;7.8011;26475.6;27.3022;0.170667
20170815231849449_CIIRC-R1_snap.fits;8.69386;26474.1;27.3754;0
20170815231947988_CIIRC-R1_met.fits;8.96009;26474.1;27.3754;0.341333
20170815231958740_CIIRC-R1_met.fits;8.33292;26490.2;23.938;0.512
20170815232033556_CIIRC-R1_met.fits;9.04504;26480;30.9572;0.341333
20170815231949524_CIIRC-R1_snap.fits;8.73409;26543;10.8143;0
20170815232122196_CIIRC-R1_met.fits;9.38332;26472.7;19.9004;0.170667
20170815232135508_CIIRC-R1_met.fits;7.65264;26472.7;17.2086;0.170667
20170815232049599_CIIRC-R1_snap.fits;8.44573;26460.9;11.652;0
20170815232201620_CIIRC-R1_met.fits;9.25519;26522.5;29.398;0.170667
20170815232204009_CIIRC-R1_met.fits;9.57188;26497.6;29.3123;0.341333
20170815232216809_CIIRC-R1_met.fits;7.96103;26475.6;44.0991;0.341333
20170815232229609_CIIRC-R1_met.fits;7.86683;26521;44.8237;0.170667
20170815232238996_CIIRC-R1_met.fits;8.11232;26485.8;24.2908;0.170667
20170815232149673_CIIRC-R1_snap.fits;9.91989;26541.5;9.53819;0
20170815232334804_CIIRC-R1_met.fits;9.2639;26507.8;37.7316;0.170667
20170815232249748_CIIRC-R1_snap.fits;10.1034;26526.9;8.94898;0
20170815232349823_CIIRC-R1_snap.fits;8.15254;26472.7;8.5605;0
20170815232449897_CIIRC-R1_met.fits;11.7532;26453.6;130.849;0.341333
20170815232449897_CIIRC-R1_snap.fits;10.2899;26515.1;6.88509;0
20170815232606185_CIIRC-R1_met.fits;10.4041;26496.1;27.0061;0.170667
20170815232629908_CIIRC-R1_met.fits;8.68872;26482.9;83.3507;0.341333
20170815232549972_CIIRC-R1_snap.fits;8.19025;26544.4;7.49691;0
20170815232650047_CIIRC-R1_snap.fits;8.00774;26485.8;7.85839;0
20170815232750121_CIIRC-R1_snap.fits;7.46012;26521;6.47162;0
20170815232853268_CIIRC-R1_met.fits;8.80368;26507.8;17.6143;0.170667
20170815232913748_CIIRC-R1_met.fits;8.54163;26500.5;20.2852;0.170667
20170815232850196_CIIRC-R1_snap.fits;9.8441;26469.7;8.07152;0
20170815233008020_CIIRC-R1_met.fits;7.60383;26487.3;19.0639;0.170667
20170815233046079_CIIRC-R1_met.fits;6.89234;26472.7;20.6508;0.170667
20170815232950271_CIIRC-R1_snap.fits;10.7731;26526.9;10.3955;0
20170815233106559_CIIRC-R1_met.fits;8.0845;26465.3;17.9686;0.170667
20170815233050345_CIIRC-R1_snap.fits;8.00438;26509.3;9.15732;0
20170815233158271_CIIRC-R1_met.fits;9.9941;26469.7;32.2697;0.170667
20170815233222164_CIIRC-R1_met.fits;8.87315;26497.6;23.8766;0.170667
20170815233233428_CIIRC-R1_met.fits;7.35696;26484.4;20.8216;0.170667
20170815233150420_CIIRC-R1_snap.fits;7.01351;26547.4;6.78962;0
20170815233316777_CIIRC-R1_met.fits;9.01956;26478.5;22.2317;0.170667
20170815233323433_CIIRC-R1_met.fits;9.69618;26453.6;66.8633;0.341333
20170815233327529_CIIRC-R1_met.fits;9.79638;26493.2;23.8024;0.170667
20170815233250495_CIIRC-R1_snap.fits;8.46323;26493.2;8.55632;0
20170815233347839_CIIRC-R1_met.fits;8.54226;26485.8;37.287;0.170667
20170815233435625_CIIRC-R1_met.fits;8.87599;26472.7;51.8331;0.341333
20170815233350569_CIIRC-R1_snap.fits;10.3755;26534.2;8.43737;0
20170815233455252_CIIRC-R1_met.fits;9.46848;26503.4;26.3964;0.341333
20170815233535700_CIIRC-R1_met.fits;8.52979;26500.5;17.1318;0.341333
20170815233543892_CIIRC-R1_met.fits;8.1407;26491.7;19.9795;0.170667
20170815233450644_CIIRC-R1_snap.fits;9.66258;26465.3;8.04132;0
20170815233606591_CIIRC-R1_met.fits;8.36444;26449.2;90.3278;0.341333
20170815233610687_CIIRC-R1_met.fits;8.53168;26484.4;17.6465;0.170667
20170815233613247_CIIRC-R1_met.fits;7.96177;26478.5;35.9479;0.512
20170815233628436_CIIRC-R1_met.fits;7.56156;26510.7;17.3414;0.170667
20170815233550719_CIIRC-R1_snap.fits;7.83058;26485.8;9.35535;0
20170815233650793_CIIRC-R1_snap.fits;7.62698;26477.1;7.21354;0
20170815233830463_CIIRC-R1_met.fits;9.44442;26482.9;19.7649;0.512
20170815233840191_CIIRC-R1_met.fits;8.05407;26490.2;32.407;0.341333
20170815233750868_CIIRC-R1_snap.fits;7.53327;26537.1;8.6257;0
20170815233914324_CIIRC-R1_met.fits;9.14458;26494.6;40.25;2.048
20170815233850943_CIIRC-R1_snap.fits;8.81545;26523.9;7.28814;0
20170815234013033_CIIRC-R1_met.fits;7.49674;26465.3;15.4554;0.170667
20170815234016276_CIIRC-R1_met.fits;10.0239;26480;23.257;1.70667
20170815234034025_CIIRC-R1_met.fits;8.19145;26480;44.7236;0.341333
20170815234046996_CIIRC-R1_met.fits;7.84296;26484.4;17.7583;0.170667
20170815233951017_CIIRC-R1_snap.fits;6.96897;26471.2;6.13928;0
20170815234051092_CIIRC-R1_snap.fits;7.01297;26507.8;5.99348;0
20170815234205161_CIIRC-R1_met.fits;7.75938;26478.5;15.5632;0.170667
20170815234151167_CIIRC-R1_snap.fits;8.61027;26458;7.06108;0
20170815234331177_CIIRC-R1_met.fits;8.71328;26488.8;33.1308;0.341333
20170815234339711_CIIRC-R1_met.fits;9.05272;26497.6;44.0387;0.512
20170815234251241_CIIRC-R1_snap.fits;8.91854;26487.3;8.80215;0
20170815234403604_CIIRC-R1_met.fits;7.17847;26485.8;15.5237;0.341333
20170815234414697_CIIRC-R1_met.fits;7.67195;26496.1;15.944;0.170667
20170815234436713_CIIRC-R1_met.fits;8.27243;26509.3;21.4126;0.170667
20170815234445247_CIIRC-R1_met.fits;8.08286;26474.1;25.4033;0.341333
20170815234351316_CIIRC-R1_snap.fits;7.46586;26496.1;7.20334;0
20170815234508116_CIIRC-R1_met.fits;8.60756;26466.8;32.0023;0.512
20170815234517332_CIIRC-R1_met.fits;7.21139;26463.9;23.8428;0.341333
20170815234532521_CIIRC-R1_met.fits;8.16356;26469.7;72.3507;1.36533
20170815234451391_CIIRC-R1_snap.fits;8.37024;26477.1;12.3406;0
20170815234556756_CIIRC-R1_met.fits;7.58025;26468.3;20.4831;0.170667
20170815234551465_CIIRC-R1_snap.fits;7.48338;26459.5;7.47689;0
20170815234701439_CIIRC-R1_met.fits;9.75315;26496.1;36.9596;0.341333
20170815234712020_CIIRC-R1_met.fits;7.45641;26512.2;18.2319;0.341333
20170815234742569_CIIRC-R1_met.fits;6.25066;26485.8;12.8158;0.170667
20170815234748031_CIIRC-R1_met.fits;7.47937;26528.3;27.1587;0.170667
20170815234651540_CIIRC-R1_snap.fits;7.95671;26475.6;6.98918;0
20170815234750079_CIIRC-R1_met.fits;6.92576;26488.8;179.878;0.682667
20170815234838207_CIIRC-R1_met.fits;7.50637;26510.7;25.8315;0.341333
20170815234751615_CIIRC-R1_snap.fits;8.10108;26535.6;6.03132;0
20170815234855103_CIIRC-R1_met.fits;6.95892;26488.8;23.6905;1.36533
20170815234926676_CIIRC-R1_met.fits;6.08698;26449.2;27.4931;0.341333
20170815234851689_CIIRC-R1_snap.fits;7.52152;26449.2;7.85995;0
20170815234959615_CIIRC-R1_met.fits;8.38034;26510.7;16.8177;0.170667
20170815235012927_CIIRC-R1_met.fits;8.20161;26482.9;30.9591;0.170667
20170815235017876_CIIRC-R1_met.fits;9.37544;26482.9;40.8114;0.512
20170815235034089_CIIRC-R1_met.fits;6.57512;26484.4;13.6715;5.12
20170815235043817_CIIRC-R1_met.fits;8.31639;26529.8;20.0651;0.512
20170815234951764_CIIRC-R1_snap.fits;7.01801;26531.2;7.13984;0
20170815235127508_CIIRC-R1_met.fits;6.69683;26469.7;23.7181;0.170667
20170815235051839_CIIRC-R1_snap.fits;7.11565;26459.5;6.47055;0
20170815235218879_CIIRC-R1_met.fits;7.59524;26458;15.2298;0.170667
20170815235151913_CIIRC-R1_snap.fits;7.30681;26491.7;6.90946;0
20170815235257620_CIIRC-R1_met.fits;6.88714;26453.6;85.5981;0.341333
20170815235308543_CIIRC-R1_met.fits;7.73977;26463.9;16.69;0.170667
20170815235251988_CIIRC-R1_snap.fits;7.70699;26522.5;7.79796;0
20170815235357183_CIIRC-R1_met.fits;7.68463;26493.2;80.7759;0.341333
20170815235352063_CIIRC-R1_snap.fits;8.47232;26480;7.64895;0
20170815235524735_CIIRC-R1_met.fits;7.59786;26482.9;23.208;0.341333
20170815235541119_CIIRC-R1_met.fits;9.27473;26485.8;33.0247;0.170667
20170815235452137_CIIRC-R1_snap.fits;7.75754;26525.4;6.80883;0
20170815235604671_CIIRC-R1_met.fits;6.67243;26496.1;21.3546;0.170667
20170815235638121_CIIRC-R1_met.fits;7.72749;26474.1;19.1028;0.170667
20170815235552212_CIIRC-R1_snap.fits;8.17251;26480;6.99967;0
20170815235710719_CIIRC-R1_met.fits;7.71164;26491.7;17.8169;0.170667
20170815235716009_CIIRC-R1_met.fits;7.83803;26507.8;27.9486;0.170667
20170815235652287_CIIRC-R1_snap.fits;7.43687;26516.6;5.68268;0
20170815235752361_CIIRC-R1_snap.fits;7.67625;26463.9;6.38488;0
20170815235852436_CIIRC-R1_snap.fits;8.37897;26513.7;8.37683;0
20170815235952511_CIIRC-R1_snap.fits;7.26804;26499;6.42316;0
