# file name; noise; peak f.; mag.; duration
20170815100012905_CIIRC-R1_met.fits;6.11826;26490.2;13.0716;0.341333
20170815100021951_CIIRC-R1_met.fits;6.98262;26481.4;15.5508;0.170667
20170815100041236_CIIRC-R1_met.fits;7.35884;26496.1;37.4309;0.341333
20170815100058815_CIIRC-R1_met.fits;7.83344;26488.8;101.636;0.341333
20170815100017001_CIIRC-R1_snap.fits;6.96022;26510.7;6.20726;0
20170815100144724_CIIRC-R1_met.fits;7.10478;26484.4;16.6213;0.341333
20170815100117076_CIIRC-R1_snap.fits;7.59135;26468.3;5.03868;0
20170815100216639_CIIRC-R1_met.fits;7.53017;26480;25.0989;0.170667
20170815100223295_CIIRC-R1_met.fits;8.65138;26506.3;66.6555;0.853333
20170815100217151_CIIRC-R1_snap.fits;7.74988;26509.3;5.5314;0
20170815100317396_CIIRC-R1_met.fits;6.23421;26503.4;29.0895;0.341333
20170815100325076_CIIRC-R1_met.fits;7.13006;26522.5;17.6441;0.170667
20170815100356991_CIIRC-R1_met.fits;6.59542;26502;16.2313;0.170667
20170815100317225_CIIRC-R1_snap.fits;10.1577;26487.3;9.39076;0
20170815100459967_CIIRC-R1_met.fits;7.30899;26512.2;15.1062;0.170667
20170815100417300_CIIRC-R1_snap.fits;8.98481;26466.8;8.14659;0
20170815100552873_CIIRC-R1_met.fits;9.77088;26482.9;21.3134;0.341333
20170815100557311_CIIRC-R1_met.fits;7.91596;26497.6;16.4345;0.170667
20170815100610452_CIIRC-R1_met.fits;7.99831;26534.2;22.628;0.170667
20170815100517375_CIIRC-R1_snap.fits;7.5481;26466.8;5.89777;0
20170815100616937_CIIRC-R1_met.fits;8.51029;26490.2;28.4227;0.170667
20170815100701993_CIIRC-R1_met.fits;7.45732;26491.7;26.9616;0.341333
20170815100617449_CIIRC-R1_snap.fits;7.73653;26531.2;5.52226;0
20170815100733225_CIIRC-R1_met.fits;9.03078;26509.3;48.165;0.170667
20170815100807359_CIIRC-R1_met.fits;6.35848;26509.3;18.033;0.512
20170815100812137_CIIRC-R1_met.fits;7.25589;26521;15.5037;0.170667
20170815100717524_CIIRC-R1_snap.fits;7.65647;26512.2;6.47428;0
20170815100824084_CIIRC-R1_met.fits;9.39303;26484.4;28.1781;0.170667
20170815100826644_CIIRC-R1_met.fits;7.33991;26503.4;152.818;0.512
20170815100831764_CIIRC-R1_met.fits;6.88409;26485.8;18.7884;0.341333
20170815100817599_CIIRC-R1_snap.fits;8.4699;26481.4;6.86836;0
20170815100921599_CIIRC-R1_met.fits;8.09666;26523.9;16.7253;0.170667
20170815100953855_CIIRC-R1_met.fits;7.13442;26513.7;14.3678;0.170667
20170815100917673_CIIRC-R1_snap.fits;8.31185;26477.1;7.17225;0
20170815101030719_CIIRC-R1_met.fits;6.56559;26500.5;18.3487;0.170667
20170815101017748_CIIRC-R1_snap.fits;7.48925;26516.6;7.12185;0
20170815101124308_CIIRC-R1_met.fits;7.37597;26499;22.7113;0.170667
20170815101136767_CIIRC-R1_met.fits;6.99295;26482.9;37.8061;0.341333
20170815101117823_CIIRC-R1_snap.fits;7.93181;26528.3;7.12605;0
20170815101237695_CIIRC-R1_met.fits;7.72424;26485.8;17.1711;0.170667
20170815101217897_CIIRC-R1_snap.fits;6.76566;26516.6;6.09904;0
20170815101339135_CIIRC-R1_met.fits;7.85554;26506.3;33.9526;0.341333
20170815101343913_CIIRC-R1_met.fits;8.06515;26497.6;78.2333;0.341333
20170815101350911_CIIRC-R1_met.fits;5.91629;26463.9;12.4944;1.536
20170815101317972_CIIRC-R1_snap.fits;7.86172;26525.4;6.07895;0
20170815101449108_CIIRC-R1_met.fits;6.65961;26497.6;21.4443;0.341333
20170815101453716_CIIRC-R1_met.fits;7.98672;26474.1;25.2195;5.29067
20170815101418047_CIIRC-R1_snap.fits;7.43486;26504.9;6.02783;0
20170815101524436_CIIRC-R1_met.fits;6.89858;26515.1;19.5831;0.170667
20170815101542697_CIIRC-R1_met.fits;7.06314;26528.3;15.0866;0.170667
20170815101518121_CIIRC-R1_snap.fits;7.59892;26521;8.73438;0
20170815101639529_CIIRC-R1_met.fits;7.50705;26512.2;16.3546;0.341333
20170815101651476_CIIRC-R1_met.fits;8.31146;26497.6;18.4388;0.170667
20170815101706153_CIIRC-R1_met.fits;8.18385;26494.6;21.192;0.170667
20170815101618196_CIIRC-R1_snap.fits;7.27572;26537.1;7.77257;0
20170815101730388_CIIRC-R1_met.fits;8.30245;26506.3;36.7337;0.341333
20170815101751551_CIIRC-R1_met.fits;6.50656;26516.6;24.7399;0.341333
20170815101718271_CIIRC-R1_snap.fits;7.31969;26462.4;8.05517;0
20170815101815615_CIIRC-R1_met.fits;8.43046;26506.3;19.8291;0.170667
20170815101841215_CIIRC-R1_met.fits;7.73689;26509.3;17.901;0.170667
20170815101850772_CIIRC-R1_met.fits;7.32288;26502;17.9806;0.682667
20170815101855892_CIIRC-R1_met.fits;6.12114;26528.3;12.7344;0.341333
20170815101909716_CIIRC-R1_met.fits;7.81117;26500.5;96.3466;1.36533
20170815101913983_CIIRC-R1_met.fits;7.90739;26515.1;16.3599;0.170667
20170815101818345_CIIRC-R1_snap.fits;9.91251;26488.8;8.45505;0
20170815101920127_CIIRC-R1_met.fits;9.59204;26500.5;39.7713;0.341333
20170815101925417_CIIRC-R1_met.fits;7.05479;26491.7;29.9174;0.170667
20170815101952895_CIIRC-R1_met.fits;9.03511;26502;18.1169;0.170667
20170815101918420_CIIRC-R1_snap.fits;10.3403;26531.2;7.9863;0
20170815102022249_CIIRC-R1_met.fits;8.50906;26497.6;19.7581;0.341333
20170815102018495_CIIRC-R1_snap.fits;8.1731;26513.7;7.3061;0
20170815102118569_CIIRC-R1_snap.fits;8.39052;26523.9;7.95253;0
20170815102248852_CIIRC-R1_met.fits;7.10607;26504.9;16.5738;0.170667
20170815102251071_CIIRC-R1_met.fits;9.23248;26453.6;50.0685;0.170667
20170815102256703_CIIRC-R1_met.fits;6.53143;26494.6;33.9485;0.853333
20170815102310015_CIIRC-R1_met.fits;9.53988;26499;20.107;0.170667
20170815102218644_CIIRC-R1_snap.fits;7.1541;26525.4;7.03531;0
20170815102401556_CIIRC-R1_met.fits;10.2904;26515.1;27.5745;0.170667
20170815102318719_CIIRC-R1_snap.fits;7.48935;26534.2;8.25113;0
20170815102450879_CIIRC-R1_met.fits;7.50422;26488.8;16.9533;0.170667
20170815102454292_CIIRC-R1_met.fits;9.025;26500.5;20.4778;0.170667
20170815102459241_CIIRC-R1_met.fits;7.01283;26509.3;23.1465;0.682667
20170815102514431_CIIRC-R1_met.fits;8.14444;26475.6;17.3651;0.170667
20170815102418793_CIIRC-R1_snap.fits;7.40363;26463.9;7.96882;0
20170815102528767_CIIRC-R1_met.fits;6.87095;26478.5;17.2934;0.170667
20170815102553513_CIIRC-R1_met.fits;9.18543;26526.9;32.1135;0.341333
20170815102556073_CIIRC-R1_met.fits;10.5055;26497.6;59.3606;0.341333
20170815102610239_CIIRC-R1_met.fits;9.91576;26547.4;49.339;0.341333
20170815102518868_CIIRC-R1_snap.fits;10.1579;26449.2;9.28426;0
20170815102644543_CIIRC-R1_met.fits;7.30338;26506.3;38.215;0.170667
20170815102700927_CIIRC-R1_met.fits;7.89233;26509.3;15.9544;0.341333
20170815102714068_CIIRC-R1_met.fits;8.24653;26487.3;27.7393;0.170667
20170815102618943_CIIRC-R1_snap.fits;7.81814;26502;7.32921;0
20170815102719017_CIIRC-R1_snap.fits;7.39582;26547.4;5.73584;0
20170815102816361_CIIRC-R1_met.fits;6.63013;26513.7;13.6485;0.170667
20170815102838377_CIIRC-R1_met.fits;6.33237;26521;22.3821;0.170667
20170815102910633_CIIRC-R1_met.fits;6.81276;26513.7;26.4045;0.170667
20170815102819092_CIIRC-R1_snap.fits;7.26584;26449.2;5.40997;0
20170815103002687_CIIRC-R1_met.fits;7.39167;26499;28.5232;0.170667
20170815103007807_CIIRC-R1_met.fits;7.47227;26506.3;23.7697;0.170667
20170815103009855_CIIRC-R1_met.fits;7.05305;26545.9;14.8354;0.170667
20170815102919167_CIIRC-R1_snap.fits;8.0998;26516.6;6.28058;0
20170815103034089_CIIRC-R1_met.fits;6.09266;26515.1;20.2983;0.512
20170815103113513_CIIRC-R1_met.fits;7.2847;26519.5;24.8674;1.024
20170815103019241_CIIRC-R1_snap.fits;7.23354;26503.4;6.62198;0
20170815103156351_CIIRC-R1_met.fits;7.33492;26463.9;174.575;0.341333
20170815103119316_CIIRC-R1_snap.fits;7.80596;26459.5;6.18629;0
20170815103242089_CIIRC-R1_met.fits;8.05587;26478.5;132.32;0.341333
20170815103304617_CIIRC-R1_met.fits;6.93435;26526.9;19.7989;0.170667
20170815103219391_CIIRC-R1_snap.fits;8.82727;26463.9;6.83158;0
20170815103319807_CIIRC-R1_met.fits;7.67577;26504.9;32.7826;0.170667
20170815103326463_CIIRC-R1_met.fits;7.93349;26496.1;17.5552;0.853333
20170815103336873_CIIRC-R1_met.fits;8.08193;26474.1;16.6806;0.170667
20170815103403668_CIIRC-R1_met.fits;7.17259;26485.8;22.5504;0.341333
20170815103319465_CIIRC-R1_snap.fits;8.08261;26485.8;6.74661;0
20170815103429951_CIIRC-R1_met.fits;6.87167;26474.1;18.3586;1.024
20170815103512959_CIIRC-R1_met.fits;7.45621;26482.9;31.3733;0.512
20170815103419540_CIIRC-R1_snap.fits;6.76574;26474.1;6.89918;0
20170815103611156_CIIRC-R1_met.fits;8.14156;26512.2;25.2452;0.170667
20170815103519615_CIIRC-R1_snap.fits;8.00377;26504.9;5.61925;0
20170815103620713_CIIRC-R1_met.fits;6.98344;26477.1;15.3231;0.170667
20170815103628735_CIIRC-R1_met.fits;6.37365;26485.8;27.5175;0.341333
20170815103619689_CIIRC-R1_snap.fits;7.18151;26468.3;6.28346;0
20170815103718740_CIIRC-R1_met.fits;7.9908;26472.7;20.7593;8.192
20170815103729321_CIIRC-R1_met.fits;6.85542;26477.1;15.0403;0.341333
20170815103755775_CIIRC-R1_met.fits;6.96307;26480;13.9972;0.170667
20170815103758335_CIIRC-R1_met.fits;7.65777;26513.7;183.875;0.682667
20170815103719764_CIIRC-R1_snap.fits;7.95636;26519.5;7.55855;0
20170815103900628_CIIRC-R1_met.fits;6.75087;26488.8;13.6552;0.341333
20170815103819839_CIIRC-R1_snap.fits;7.54464;26491.7;30.0583;0
20170815103918207_CIIRC-R1_met.fits;7.54464;26491.7;27.6762;0.341333
20170815103929300_CIIRC-R1_met.fits;7.14185;26491.7;21.1009;0.170667
20170815104003263_CIIRC-R1_met.fits;7.86986;26459.5;15.8217;4.096
20170815103919913_CIIRC-R1_snap.fits;6.99825;26466.8;6.66371;0
20170815104032276_CIIRC-R1_met.fits;7.69954;26494.6;18.4137;0.170667
20170815104019988_CIIRC-R1_snap.fits;6.79705;26475.6;6.52074;0
20170815104119039_CIIRC-R1_met.fits;8.12904;26532.7;40.6133;0.341333
20170815104139689_CIIRC-R1_met.fits;6.8511;26485.8;22.0922;0.341333
20170815104159145_CIIRC-R1_met.fits;9.59952;26494.6;22.4653;0.170667
20170815104212457_CIIRC-R1_met.fits;7.44743;26488.8;25.3166;0.682667
20170815104120063_CIIRC-R1_snap.fits;7.53938;26484.4;7.75479;0
20170815104231743_CIIRC-R1_met.fits;7.09795;26493.2;24.3901;0.341333
20170815104239252_CIIRC-R1_met.fits;9.36084;26521;24.9363;0.512
20170815104253417_CIIRC-R1_met.fits;9.1937;26509.3;39.4244;0.341333
20170815104309289_CIIRC-R1_met.fits;9.51567;26496.1;26.9155;0.170667
20170815104220137_CIIRC-R1_snap.fits;9.16681;26493.2;7.33994;0
20170815104320212_CIIRC-R1_snap.fits;9.26373;26465.3;8.2376;0
20170815104418068_CIIRC-R1_met.fits;7.41752;26509.3;20.9727;0.170667
20170815104433257_CIIRC-R1_met.fits;8.55443;26490.2;37.9844;0.170667
20170815104509609_CIIRC-R1_met.fits;6.71601;26487.3;18.2325;0.170667
20170815104420287_CIIRC-R1_snap.fits;8.02478;26509.3;6.4725;0
20170815104548351_CIIRC-R1_met.fits;7.5024;26491.7;33.1695;0.341333
20170815104555007_CIIRC-R1_met.fits;9.63437;26544.4;24.6423;11.6053
20170815104609001_CIIRC-R1_met.fits;7.87434;26496.1;17.9767;0.170667
20170815104520361_CIIRC-R1_snap.fits;7.54986;26504.9;6.96948;0
20170815104706004_CIIRC-R1_met.fits;6.23755;26509.3;15.5816;0.170667
20170815104709417_CIIRC-R1_met.fits;8.42743;26500.5;66.6025;0.341333
20170815104620436_CIIRC-R1_snap.fits;8.47668;26466.8;6.25384;0
20170815104730751_CIIRC-R1_met.fits;6.99659;26462.4;20.635;1.36533
20170815104720511_CIIRC-R1_snap.fits;7.44942;26547.4;7.64584;0
20170815104909055_CIIRC-R1_met.fits;6.8062;26540;22.5141;0.170667
20170815104820585_CIIRC-R1_snap.fits;7.4224;26493.2;5.49394;0
20170815104930217_CIIRC-R1_met.fits;7.37037;26499;18.7158;0.170667
20170815104933289_CIIRC-R1_met.fits;7.56205;26481.4;153.922;1.36533
20170815105014932_CIIRC-R1_met.fits;7.75444;26494.6;53.4652;0.170667
20170815104920660_CIIRC-R1_snap.fits;8.36554;26468.3;7.74283;0
20170815105022441_CIIRC-R1_met.fits;6.81984;26535.6;18.1148;0.341333
20170815105024660_CIIRC-R1_met.fits;6.98701;26532.7;14.4533;0.170667
20170815105045823_CIIRC-R1_met.fits;6.65436;26497.6;16.3651;0.512
20170815105020735_CIIRC-R1_snap.fits;8.66132;26475.6;7.05718;0
20170815105132927_CIIRC-R1_met.fits;9.27768;26516.6;27.2929;1.536
20170815105120809_CIIRC-R1_snap.fits;9.31715;26506.3;7.07912;0
20170815105229588_CIIRC-R1_met.fits;10.8978;26504.9;55.1909;0.170667
20170815105220884_CIIRC-R1_snap.fits;9.76265;26487.3;10.2921;0
20170815105320276_CIIRC-R1_met.fits;6.74147;26487.3;17.1611;0.170667
20170815105338196_CIIRC-R1_met.fits;7.04167;26503.4;15.1918;0.170667
20170815105320959_CIIRC-R1_snap.fits;8.76641;26500.5;6.22702;0
20170815105428201_CIIRC-R1_met.fits;8.02126;26529.8;21.6231;0.512
20170815105456873_CIIRC-R1_met.fits;8.73914;26509.3;30.7358;0.170667
20170815105500628_CIIRC-R1_met.fits;6.8579;26543;15.9144;0.170667
20170815105421033_CIIRC-R1_snap.fits;7.21763;26460.9;5.18626;0
20170815105604799_CIIRC-R1_met.fits;8.84772;26500.5;24.5098;1.87733
20170815105521108_CIIRC-R1_snap.fits;6.84988;26503.4;8.24784;0
20170815105650196_CIIRC-R1_met.fits;9.23498;26506.3;32.8125;0.170667
20170815105706239_CIIRC-R1_met.fits;8.92503;26458;18.8006;2.048
20170815105621183_CIIRC-R1_snap.fits;6.73283;26449.2;6.16161;0
20170815105728255_CIIRC-R1_met.fits;8.43884;26503.4;20.9188;0.341333
20170815105721257_CIIRC-R1_snap.fits;7.7359;26503.4;5.33332;0
20170815105821332_CIIRC-R1_snap.fits;7.42673;26528.3;7.29921;0
20170815105928916_CIIRC-R1_met.fits;7.13583;26487.3;21.3218;0.170667
20170815105921407_CIIRC-R1_snap.fits;6.99448;26507.8;5.94803;0
