# file name; noise; peak f.; mag.; duration
20170815020055381_CIIRC-R1_snap.fits;15.8626;26469.7;15.0672;0
20170815020155456_CIIRC-R1_snap.fits;15.4584;26537.1;11.7458;0
20170815020255530_CIIRC-R1_snap.fits;14.6974;26468.3;13.8693;0
20170815020355605_CIIRC-R1_snap.fits;14.2308;26528.3;10.9385;0
20170815020455680_CIIRC-R1_snap.fits;15.7132;26474.1;14.8042;0
20170815020555754_CIIRC-R1_snap.fits;13.3988;26538.6;13.947;0
20170815020730304_CIIRC-R1_met.fits;13.8779;26500.5;37.3384;1.024
20170815020737642_CIIRC-R1_met.fits;12.7887;26500.5;27.4428;0.170667
20170815020740544_CIIRC-R1_met.fits;15.1282;26497.6;31.7769;0.170667
20170815020743786_CIIRC-R1_met.fits;15.2562;26499;46.6721;0.170667
20170815020655829_CIIRC-R1_snap.fits;14.6982;26466.8;12.7358;0
20170815020847957_CIIRC-R1_met.fits;15.7143;26485.8;40.2025;0.170667
20170815020755904_CIIRC-R1_snap.fits;16.7465;26458;14.0702;0
20170815020855978_CIIRC-R1_snap.fits;13.8459;26462.4;13.5522;0
20170815020956053_CIIRC-R1_snap.fits;16.4204;26460.9;19.1392;0
20170815021056128_CIIRC-R1_snap.fits;17.182;26534.2;13.4235;0
20170815021156202_CIIRC-R1_snap.fits;13.7497;26475.6;14.2983;0
20170815021258325_CIIRC-R1_met.fits;13.6895;26535.6;31.3954;0.512
20170815021256277_CIIRC-R1_snap.fits;14.7629;26480;9.97809;0
20170815021356352_CIIRC-R1_snap.fits;14.4865;26456.5;11.4255;0
20170815021456426_CIIRC-R1_snap.fits;12.7888;26526.9;10.5091;0
20170815021651968_CIIRC-R1_met.fits;12.4843;26494.6;32.0505;0.341333
20170815021556501_CIIRC-R1_snap.fits;13.4198;26474.1;11.2844;0
20170815021656576_CIIRC-R1_snap.fits;11.7767;26494.6;12.0856;0
20170815021756650_CIIRC-R1_snap.fits;10.7367;26452.1;8.42657;0
20170815021856725_CIIRC-R1_snap.fits;11.616;26482.9;8.3169;0
20170815021956800_CIIRC-R1_snap.fits;9.1184;26541.5;10.0924;0
20170815022056874_CIIRC-R1_snap.fits;13.4657;26528.3;11.8602;0
20170815022156949_CIIRC-R1_snap.fits;15.2654;26481.4;13.6134;0
20170815022257024_CIIRC-R1_snap.fits;14.7098;26531.2;10.2881;0
20170815022357098_CIIRC-R1_snap.fits;13.1705;26463.9;10.4687;0
20170815022457173_CIIRC-R1_snap.fits;13.8179;26503.4;13.1126;0
20170815022557248_CIIRC-R1_snap.fits;15.3071;26532.7;11.3313;0
20170815022657322_CIIRC-R1_snap.fits;14.3196;26515.1;13.4731;0
20170815022835285_CIIRC-R1_met.fits;14.0514;26522.5;52.9168;0.170667
20170815022757397_CIIRC-R1_snap.fits;15.1564;26516.6;17.1213;0
20170815022857472_CIIRC-R1_snap.fits;13.8767;26521;12.3702;0
20170815023044992_CIIRC-R1_met.fits;14.9196;26528.3;140.532;0.682667
20170815022957546_CIIRC-R1_snap.fits;13.1557;26455.1;11.3094;0
20170815023057621_CIIRC-R1_snap.fits;16.0875;26494.6;13.722;0
20170815023200597_CIIRC-R1_met.fits;13.9967;26506.3;31.4322;0.341333
20170815023241216_CIIRC-R1_met.fits;16.5193;26499;45.6882;0.170667
20170815023157696_CIIRC-R1_snap.fits;12.9484;26477.1;13.3009;0
20170815023316544_CIIRC-R1_met.fits;13.3242;26490.2;45.8289;0.341333
20170815023257770_CIIRC-R1_snap.fits;14.3796;26471.2;13.6643;0
20170815023357845_CIIRC-R1_snap.fits;14.4652;26475.6;10.8324;0
20170815023529493_CIIRC-R1_met.fits;13.4476;26494.6;31.7379;0.170667
20170815023457920_CIIRC-R1_snap.fits;13.4364;26532.7;15.5955;0
20170815023557994_CIIRC-R1_snap.fits;12.8784;26523.9;9.40756;0
20170815023658069_CIIRC-R1_snap.fits;15.3163;26499;12.0321;0
20170815023758144_CIIRC-R1_snap.fits;14.2302;26499;12.9691;0
20170815023858218_CIIRC-R1_snap.fits;14.5528;26458;10.5604;0
20170815023958293_CIIRC-R1_snap.fits;14.4938;26500.5;11.9127;0
20170815024058368_CIIRC-R1_snap.fits;15.2256;26529.8;11.3358;0
20170815024158442_CIIRC-R1_snap.fits;14.4086;26513.7;16.4813;0
20170815024258517_CIIRC-R1_snap.fits;17.7678;26502;10.6046;0
20170815024358592_CIIRC-R1_snap.fits;11.566;26523.9;12.1007;0
20170815024458666_CIIRC-R1_snap.fits;12.3208;26538.6;11.6337;0
20170815024558741_CIIRC-R1_snap.fits;15.2673;26453.6;11.9751;0
20170815024657621_CIIRC-R1_met.fits;16.9854;26523.9;37.6254;0.170667
20170815024716736_CIIRC-R1_met.fits;12.1834;26510.7;33.9942;0.341333
20170815024658816_CIIRC-R1_snap.fits;13.194;26484.4;12.1334;0
20170815024850090_CIIRC-R1_met.fits;10.1004;26540;20.6342;0.170667
20170815024758890_CIIRC-R1_snap.fits;11.918;26547.4;12.1577;0
20170815024858965_CIIRC-R1_snap.fits;16.2357;26506.3;12.1403;0
20170815025003818_CIIRC-R1_met.fits;12.3742;26503.4;26.6693;1.19467
20170815024959040_CIIRC-R1_snap.fits;12.1966;26523.9;13.5677;0
20170815025148949_CIIRC-R1_met.fits;14.2518;26525.4;37.9393;0.341333
20170815025059114_CIIRC-R1_snap.fits;13.9135;26510.7;11.3449;0
20170815025249706_CIIRC-R1_met.fits;14.1354;26509.3;30.2274;0.341333
20170815025159189_CIIRC-R1_snap.fits;14.7526;26487.3;13.4472;0
20170815025259264_CIIRC-R1_snap.fits;12.9639;26547.4;11.5753;0
20170815025439274_CIIRC-R1_met.fits;13.5985;26500.5;57.0727;0.341333
20170815025359338_CIIRC-R1_snap.fits;16.6627;26503.4;11.8259;0
20170815025459413_CIIRC-R1_snap.fits;12.7074;26500.5;11.8925;0
20170815025559488_CIIRC-R1_snap.fits;13.0047;26449.2;10.9956;0
20170815025659562_CIIRC-R1_snap.fits;13.9169;26463.9;10.253;0
20170815025814997_CIIRC-R1_met.fits;11.5859;26453.6;34.9949;0.170667
20170815025759637_CIIRC-R1_snap.fits;11.9825;26463.9;13.6728;0
20170815025859712_CIIRC-R1_snap.fits;16.2175;26496.1;10.9181;0
20170815025959786_CIIRC-R1_snap.fits;13.5128;26547.4;11.4355;0
