# file name; noise; peak f.; mag.; duration
20170815010050901_CIIRC-R1_snap.fits;42.254;26529.8;37.63;0
20170815010150976_CIIRC-R1_snap.fits;39.4224;26496.1;38.2444;0
20170815010251050_CIIRC-R1_snap.fits;37.9741;26538.6;38.6816;0
20170815010351125_CIIRC-R1_snap.fits;47.421;26515.1;45.0217;0
20170815010451200_CIIRC-R1_snap.fits;41.988;26515.1;24.2409;0
20170815010551274_CIIRC-R1_snap.fits;78.3829;26485.8;68.1612;0
20170815010651349_CIIRC-R1_snap.fits;41.2555;26525.4;44.8629;0
20170815010751424_CIIRC-R1_snap.fits;48.3994;26521;46.4888;0
20170815010851498_CIIRC-R1_snap.fits;48.486;26519.5;43.7657;0
20170815010951573_CIIRC-R1_snap.fits;44.9682;26504.9;30.0995;0
20170815011051648_CIIRC-R1_snap.fits;54.1924;26488.8;43.2004;0
20170815011151722_CIIRC-R1_snap.fits;42.2341;26528.3;44.1847;0
20170815011251797_CIIRC-R1_snap.fits;37.3752;26515.1;28.8961;0
20170815011351872_CIIRC-R1_snap.fits;43.616;26534.2;34.1299;0
20170815011451946_CIIRC-R1_snap.fits;47.047;26543;35.1632;0
20170815011621034_CIIRC-R1_met.fits;37.0946;26493.2;75.4688;0.170667
20170815011552021_CIIRC-R1_snap.fits;40.4555;26518.1;39.7575;0
20170815011652096_CIIRC-R1_snap.fits;30.1307;26522.5;38.0828;0
20170815011834837_CIIRC-R1_met.fits;38.8482;26506.3;90.6877;0.170667
20170815011752170_CIIRC-R1_snap.fits;33.6734;26537.1;32.0486;0
20170815011852245_CIIRC-R1_snap.fits;37.6875;26518.1;28.7335;0
20170815011952320_CIIRC-R1_snap.fits;31.3255;26456.5;32.8353;0
20170815012052394_CIIRC-R1_snap.fits;25.8537;26455.1;27.3896;0
20170815012152469_CIIRC-R1_snap.fits;24.6273;26491.7;28.1515;0
20170815012252544_CIIRC-R1_snap.fits;26.6993;26462.4;19.2031;0
20170815012353813_CIIRC-R1_met.fits;20.3247;26535.6;52.6088;1.19467
20170815012352618_CIIRC-R1_snap.fits;17.8706;26497.6;18.9672;0
20170815012452693_CIIRC-R1_snap.fits;14.7229;26500.5;14.4113;0
20170815012552768_CIIRC-R1_snap.fits;14.6475;26487.3;13.3328;0
20170815012715712_CIIRC-R1_met.fits;16.0223;26500.5;34.4537;0.170667
20170815012652842_CIIRC-R1_snap.fits;16.053;26541.5;13.2999;0
20170815012752917_CIIRC-R1_snap.fits;16.9975;26529.8;19.3761;0
20170815012852992_CIIRC-R1_snap.fits;15.6137;26481.4;17.2094;0
20170815012953066_CIIRC-R1_snap.fits;21.1096;26453.6;19.8495;0
20170815013053141_CIIRC-R1_snap.fits;26.116;26458;20.6513;0
20170815013153216_CIIRC-R1_snap.fits;22.3079;26534.2;20.7204;0
20170815013253290_CIIRC-R1_snap.fits;24.2088;26541.5;21.1539;0
20170815013353365_CIIRC-R1_snap.fits;18.8977;26490.2;19.247;0
20170815013545493_CIIRC-R1_met.fits;19.351;26481.4;42.8656;0.170667
20170815013453440_CIIRC-R1_snap.fits;18.0843;26541.5;19.0955;0
20170815013553514_CIIRC-R1_snap.fits;24.0471;26515.1;21.8576;0
20170815013653589_CIIRC-R1_snap.fits;20.8181;26540;15.8842;0
20170815013753664_CIIRC-R1_snap.fits;20.326;26544.4;16.7587;0
20170815013853738_CIIRC-R1_snap.fits;25.535;26465.3;14.5698;0
20170815013953813_CIIRC-R1_snap.fits;16.1759;26496.1;14.802;0
20170815014053888_CIIRC-R1_snap.fits;17.7038;26482.9;22.4692;0
20170815014153962_CIIRC-R1_snap.fits;20.1753;26504.9;19.5279;0
20170815014338069_CIIRC-R1_met.fits;21.2794;26500.5;79.7344;0.170667
20170815014254037_CIIRC-R1_snap.fits;20.2137;26541.5;21.2697;0
20170815014354112_CIIRC-R1_snap.fits;19.475;26466.8;16.0802;0
20170815014528490_CIIRC-R1_met.fits;20.8602;26488.8;117.201;0.341333
20170815014454186_CIIRC-R1_snap.fits;21.8555;26543;16.6629;0
20170815014554261_CIIRC-R1_snap.fits;20.1094;26462.4;15.8108;0
20170815014654336_CIIRC-R1_snap.fits;20.8154;26531.2;15.0913;0
20170815014754410_CIIRC-R1_snap.fits;19.8823;26528.3;14.8814;0
20170815014854485_CIIRC-R1_snap.fits;19.6436;26547.4;17.9885;0
20170815014954560_CIIRC-R1_snap.fits;18.9465;26532.7;16.4338;0
20170815015054634_CIIRC-R1_snap.fits;18.6426;26538.6;12.7018;0
20170815015154709_CIIRC-R1_snap.fits;19.7928;26480;18.0257;0
20170815015254784_CIIRC-R1_snap.fits;18.8063;26487.3;13.4725;0
20170815015354858_CIIRC-R1_snap.fits;15.9403;26468.3;16.6992;0
20170815015545109_CIIRC-R1_met.fits;19.0143;26502;38.7147;0.170667
20170815015454933_CIIRC-R1_snap.fits;20.8805;26544.4;17.3305;0
20170815015555008_CIIRC-R1_snap.fits;23.9596;26528.3;20.7358;0
20170815015655082_CIIRC-R1_snap.fits;21.9878;26482.9;18.8326;0
20170815015755157_CIIRC-R1_snap.fits;21.6853;26500.5;17.0084;0
20170815015858816_CIIRC-R1_met.fits;18.2869;26518.1;45.7406;0.170667
20170815015855232_CIIRC-R1_snap.fits;17.5429;26531.2;17.6304;0
20170815015955306_CIIRC-R1_snap.fits;19.1535;26513.7;18.5874;0
