# file name; noise; peak f.; mag.; duration
20170815055908544_CIIRC-R1_met.fits;7.21654;26507.8;28.1771;0.341333
20170815060012544_CIIRC-R1_met.fits;7.66391;26466.8;50.5722;0.341333
20170815060035242_CIIRC-R1_met.fits;6.35349;26537.1;22.6483;0.170667
20170815060040874_CIIRC-R1_met.fits;6.74314;26522.5;14.3091;0.341333
20170815060101184_CIIRC-R1_met.fits;7.15706;26519.5;17.3845;0.170667
20170815060104938_CIIRC-R1_met.fits;7.36447;26518.1;120.674;0.341333
20170815060013226_CIIRC-R1_snap.fits;7.45871;26472.7;7.96663;0
20170815060146069_CIIRC-R1_met.fits;6.92569;26509.3;21.8781;0.341333
20170815060113301_CIIRC-R1_snap.fits;7.35094;26512.2;5.65828;0
20170815060215253_CIIRC-R1_met.fits;6.20472;26526.9;67.523;0.341333
20170815060300821_CIIRC-R1_met.fits;7.6002;26513.7;28.6375;0.170667
20170815060306794_CIIRC-R1_met.fits;7.14094;26522.5;69.6483;0.512
20170815060213376_CIIRC-R1_snap.fits;7.88088;26449.2;6.93324;0
20170815060325056_CIIRC-R1_met.fits;6.51404;26544.4;13.3602;0.170667
20170815060330346_CIIRC-R1_met.fits;7.04427;26535.6;21.8791;0.512
20170815060341610_CIIRC-R1_met.fits;8.10337;26503.4;26.2669;0.170667
20170815060353045_CIIRC-R1_met.fits;6.71031;26507.8;28.6997;0.341333
20170815060313450_CIIRC-R1_snap.fits;7.66492;26525.4;5.732;0
20170815060414549_CIIRC-R1_met.fits;7.94247;26547.4;38.9329;0.170667
20170815060425813_CIIRC-R1_met.fits;8.68;26503.4;18.9805;0.170667
20170815060429056_CIIRC-R1_met.fits;7.22013;26504.9;20.3339;0.170667
20170815060450560_CIIRC-R1_met.fits;6.04509;26500.5;15.7705;0.170667
20170815060413525_CIIRC-R1_snap.fits;7.52527;26544.4;6.27873;0
20170815060528277_CIIRC-R1_met.fits;7.02957;26516.6;15.3362;0.170667
20170815060532885_CIIRC-R1_met.fits;8.58981;26547.4;34.6312;0.341333
20170815060553024_CIIRC-R1_met.fits;6.80207;26452.1;42.5095;0.341333
20170815060603946_CIIRC-R1_met.fits;7.2873;26532.7;45.264;0.512
20170815060513600_CIIRC-R1_snap.fits;6.23668;26547.4;8.91283;0
20170815060612650_CIIRC-R1_met.fits;7.30285;26449.2;24.4987;0.341333
20170815060627669_CIIRC-R1_met.fits;6.10982;26500.5;14.6462;0.341333
20170815060634496_CIIRC-R1_met.fits;6.45886;26544.4;32.2536;4.26667
20170815060645930_CIIRC-R1_met.fits;6.41648;26535.6;15.886;0.170667
20170815060653440_CIIRC-R1_met.fits;8.05922;26528.3;16.1658;0.341333
20170815060658560_CIIRC-R1_met.fits;8.10093;26502;29.9617;0.170667
20170815060613674_CIIRC-R1_snap.fits;7.54741;26526.9;7.04955;0
20170815060730986_CIIRC-R1_met.fits;7.62588;26490.2;22.1863;0.341333
20170815060804096_CIIRC-R1_met.fits;7.86669;26491.7;19.7109;0.170667
20170815060713749_CIIRC-R1_snap.fits;7.29947;26485.8;6.36218;0
20170815060815872_CIIRC-R1_met.fits;7.04737;26535.6;14.4438;0.341333
20170815060825770_CIIRC-R1_met.fits;8.20674;26534.2;21.5285;0.170667
20170815060841301_CIIRC-R1_met.fits;9.39936;26518.1;19.954;0.170667
20170815060813824_CIIRC-R1_snap.fits;8.44007;26509.3;8.23279;0
20170815060926869_CIIRC-R1_met.fits;7.67937;26500.5;17.9346;0.170667
20170815060945813_CIIRC-R1_met.fits;7.70117;26516.6;21.9689;0.341333
20170815060953322_CIIRC-R1_met.fits;7.90684;26515.1;26.9761;0.170667
20170815060913898_CIIRC-R1_snap.fits;8.50258;26528.3;7.25452;0
20170815061017386_CIIRC-R1_met.fits;8.39534;26471.2;48.1882;1.024
20170815061105344_CIIRC-R1_met.fits;7.0898;26522.5;15.5612;0.170667
20170815061108245_CIIRC-R1_met.fits;8.09072;26474.1;17.2786;2.21867
20170815061013973_CIIRC-R1_snap.fits;8.25714;26544.4;6.35078;0
20170815061116608_CIIRC-R1_met.fits;7.24692;26538.6;16.204;0.341333
20170815061120192_CIIRC-R1_met.fits;8.29604;26491.7;21.9998;1.024
20170815061128042_CIIRC-R1_met.fits;7.84428;26468.3;22.4664;0.170667
20170815061114048_CIIRC-R1_snap.fits;7.82363;26512.2;7.94875;0
20170815061225216_CIIRC-R1_met.fits;7.86119;26503.4;33.5526;0.341333
20170815061232554_CIIRC-R1_met.fits;7.5199;26509.3;17.2316;0.170667
20170815061237674_CIIRC-R1_met.fits;8.20862;26497.6;46.7678;0.512
20170815061258666_CIIRC-R1_met.fits;7.42949;26525.4;38.8329;1.024
20170815061214122_CIIRC-R1_snap.fits;7.73782;26450.7;8.50898;0
20170815061313344_CIIRC-R1_met.fits;7.37203;26534.2;46.6002;0.341333
20170815061342869_CIIRC-R1_met.fits;6.19789;26532.7;18.7513;0.170667
20170815061407104_CIIRC-R1_met.fits;10.0047;26544.4;73.0435;0.170667
20170815061314197_CIIRC-R1_snap.fits;6.87661;26487.3;5.41406;0
20170815061414442_CIIRC-R1_met.fits;8.30016;26532.7;24.7769;0.170667
20170815061450624_CIIRC-R1_met.fits;7.74125;26534.2;24.5853;0.512
20170815061414272_CIIRC-R1_snap.fits;8.33379;26487.3;7.71941;0
20170815061512128_CIIRC-R1_met.fits;8.68819;26496.1;23.0053;0.170667
20170815061527658_CIIRC-R1_met.fits;7.79442;26496.1;29.5044;0.170667
20170815061559232_CIIRC-R1_met.fits;7.48229;26519.5;27.3436;1.70667
20170815061514346_CIIRC-R1_snap.fits;7.19189;26456.5;8.28649;0
20170815061635242_CIIRC-R1_met.fits;8.15351;26543;20.1904;0.341333
20170815061705280_CIIRC-R1_met.fits;7.35222;26510.7;20.4347;0.341333
20170815061614421_CIIRC-R1_snap.fits;7.63108;26456.5;6.97505;0
20170815061717226_CIIRC-R1_met.fits;6.59002;26506.3;35.5936;0.341333
20170815061723541_CIIRC-R1_met.fits;7.34769;26547.4;15.5161;0.170667
20170815061758528_CIIRC-R1_met.fits;8.98144;26459.5;24.5859;0.170667
20170815061807744_CIIRC-R1_met.fits;7.1966;26532.7;14.4873;0.170667
20170815061714496_CIIRC-R1_snap.fits;8.01794;26484.4;7.76521;0
20170815061826176_CIIRC-R1_met.fits;8.29863;26484.4;119.864;0.512
20170815061840682_CIIRC-R1_met.fits;7.67153;26503.4;120.442;0.341333
20170815061846485_CIIRC-R1_met.fits;10.7137;26510.7;35.7222;0.170667
20170815061905258_CIIRC-R1_met.fits;7.24991;26502;15.7331;0.170667
20170815061814570_CIIRC-R1_snap.fits;7.48899;26502;7.32014;0
20170815061919594_CIIRC-R1_met.fits;10.6228;26499;43.1725;0.512
20170815061924032_CIIRC-R1_met.fits;8.5965;26510.7;18.8916;0.170667
20170815061946560_CIIRC-R1_met.fits;6.98236;26538.6;52.8506;0.512
20170815061914645_CIIRC-R1_snap.fits;8.65359;26532.7;7.98256;0
20170815062023936_CIIRC-R1_met.fits;6.91948;26512.2;19.045;2.90133
20170815062042197_CIIRC-R1_met.fits;6.64984;26507.8;16.7568;0.170667
20170815062052437_CIIRC-R1_met.fits;8.5837;26512.2;29.3978;0.170667
20170815062109674_CIIRC-R1_met.fits;8.95662;26502;46.127;0.341333
20170815062014720_CIIRC-R1_snap.fits;8.50789;26460.9;7.16825;0
20170815062115306_CIIRC-R1_met.fits;8.26108;26474.1;29.6159;0.170667
20170815062142784_CIIRC-R1_met.fits;8.05725;26491.7;20.3591;0.170667
20170815062148074_CIIRC-R1_met.fits;8.52385;26522.5;18.9003;1.36533
20170815062207701_CIIRC-R1_met.fits;8.85037;26496.1;21.064;0.341333
20170815062114794_CIIRC-R1_snap.fits;8.85362;26521;9.49939;0
20170815062221184_CIIRC-R1_met.fits;8.89682;26510.7;19.5455;0.170667
20170815062229034_CIIRC-R1_met.fits;9.03867;26507.8;35.0205;1.87733
20170815062240981_CIIRC-R1_met.fits;8.2983;26490.2;17.1749;0.853333
20170815062246101_CIIRC-R1_met.fits;7.42475;26525.4;18.8385;0.512
20170815062214869_CIIRC-R1_snap.fits;9.04863;26528.3;7.24966;0
20170815062353685_CIIRC-R1_met.fits;7.9139;26497.6;19.4409;0.170667
20170815062358122_CIIRC-R1_met.fits;7.26764;26506.3;15.8437;0.170667
20170815062314944_CIIRC-R1_snap.fits;8.67403;26475.6;8.74596;0
20170815062451712_CIIRC-R1_met.fits;9.95531;26487.3;21.524;0.170667
20170815062508778_CIIRC-R1_met.fits;7.87466;26541.5;16.0718;0.170667
20170815062511168_CIIRC-R1_met.fits;8.19897;26510.7;30.1961;0.512
20170815062415018_CIIRC-R1_snap.fits;9.69874;26482.9;6.31611;0
20170815062517141_CIIRC-R1_met.fits;9.43684;26499;69.0888;0.341333
20170815062524992_CIIRC-R1_met.fits;6.55195;26519.5;17.1358;0.170667
20170815062528405_CIIRC-R1_met.fits;7.85528;26521;33.4588;0.170667
20170815062556224_CIIRC-R1_met.fits;8.24424;26502;33.875;0.341333
20170815062610730_CIIRC-R1_met.fits;8.51414;26497.6;28.5687;0.341333
20170815062515093_CIIRC-R1_snap.fits;7.33447;26500.5;6.84428;0
20170815062620629_CIIRC-R1_met.fits;7.86345;26519.5;25.5109;1.536
20170815062629674_CIIRC-R1_met.fits;7.72247;26522.5;29.0726;0.682667
20170815062615168_CIIRC-R1_snap.fits;8.02013;26500.5;9.60645;0
20170815062712853_CIIRC-R1_met.fits;8.62846;26500.5;20.5956;0.170667
20170815062715413_CIIRC-R1_met.fits;7.46063;26499;16.4532;4.94933
20170815062744085_CIIRC-R1_met.fits;7.09076;26516.6;16.1285;0.341333
20170815062756373_CIIRC-R1_met.fits;7.73657;26535.6;23.3563;0.170667
20170815062715242_CIIRC-R1_snap.fits;8.26708;26506.3;9.78225;0
20170815062848597_CIIRC-R1_met.fits;7.05313;26502;22.3877;0.170667
20170815062815317_CIIRC-R1_snap.fits;7.96381;26538.6;6.29732;0
20170815062921194_CIIRC-R1_met.fits;8.25472;26491.7;79.8918;0.341333
20170815062915392_CIIRC-R1_snap.fits;7.08092;26474.1;6.85864;0
20170815063015466_CIIRC-R1_snap.fits;7.80255;26485.8;21.1177;0
20170815063114005_CIIRC-R1_met.fits;7.80255;26485.8;21.1177;0.341333
20170815063135338_CIIRC-R1_met.fits;6.38768;26526.9;21.7771;0.170667
20170815063210154_CIIRC-R1_met.fits;8.0884;26496.1;25.5386;0.170667
20170815063115541_CIIRC-R1_snap.fits;7.16122;26535.6;8.01034;0
20170815063218005_CIIRC-R1_met.fits;7.91093;26504.9;30.9985;0.341333
20170815063225685_CIIRC-R1_met.fits;7.68092;26522.5;43.2455;0.512
20170815063307157_CIIRC-R1_met.fits;7.15517;26491.7;15.0248;0.170667
20170815063215616_CIIRC-R1_snap.fits;7.45669;26482.9;7.03693;0
20170815063314496_CIIRC-R1_met.fits;7.84137;26500.5;19.9139;0.170667
20170815063324906_CIIRC-R1_met.fits;7.94992;26462.4;17.6664;0.341333
20170815063344021_CIIRC-R1_met.fits;6.8796;26513.7;20.2635;1.87733
20170815063315690_CIIRC-R1_snap.fits;8.08077;26491.7;6.01344;0
20170815063416789_CIIRC-R1_met.fits;8.90967;26487.3;18.0639;3.072
20170815063458261_CIIRC-R1_met.fits;9.02361;26504.9;30.3337;0.170667
20170815063415765_CIIRC-R1_snap.fits;8.53272;26516.6;7.36917;0
20170815063517546_CIIRC-R1_met.fits;7.1006;26512.2;16.3894;0.170667
20170815063535125_CIIRC-R1_met.fits;7.03751;26462.4;17.7562;6.82667
20170815063545536_CIIRC-R1_met.fits;6.94657;26465.3;18.3551;1.024
20170815063607893_CIIRC-R1_met.fits;8.43332;26500.5;38.7234;0.341333
20170815063515840_CIIRC-R1_snap.fits;7.31752;26450.7;7.6443;0
20170815063615914_CIIRC-R1_met.fits;8.45138;26474.1;21.3361;0.341333
20170815063623765_CIIRC-R1_met.fits;9.34321;26515.1;58.7183;0.341333
20170815063632128_CIIRC-R1_met.fits;8.46168;26509.3;25.1892;0.170667
20170815063615914_CIIRC-R1_snap.fits;8.05221;26485.8;9.48604;0
20170815063714624_CIIRC-R1_met.fits;9.05232;26484.4;28.5267;0.170667
20170815063737322_CIIRC-R1_met.fits;8.65301;26513.7;17.3187;0.341333
20170815063806506_CIIRC-R1_met.fits;7.83997;26484.4;16.4917;0.170667
20170815063715989_CIIRC-R1_snap.fits;7.31171;26516.6;6.81803;0
20170815063850709_CIIRC-R1_met.fits;7.62937;26516.6;15.6049;0.170667
20170815063816064_CIIRC-R1_snap.fits;8.06928;26528.3;6.95323;0
20170815063915797_CIIRC-R1_met.fits;8.9034;26516.6;24.5859;0.170667
20170815063929792_CIIRC-R1_met.fits;9.54467;26512.2;24.5344;2.048
20170815063935594_CIIRC-R1_met.fits;6.89236;26515.1;16.3949;0.341333
20170815063943786_CIIRC-R1_met.fits;7.56926;26481.4;48.0809;0.341333
20170815063949760_CIIRC-R1_met.fits;8.07361;26545.9;18.1068;0.341333
20170815063916138_CIIRC-R1_snap.fits;7.74807;26512.2;6.51233;0
20170815064031573_CIIRC-R1_met.fits;7.14319;26503.4;32.5859;0.170667
20170815064040448_CIIRC-R1_met.fits;8.67814;26522.5;22.2582;0.170667
20170815064016213_CIIRC-R1_snap.fits;7.48749;26471.2;7.58989;0
20170815064119872_CIIRC-R1_met.fits;7.47457;26500.5;19.8063;0.170667
20170815064126698_CIIRC-R1_met.fits;5.53273;26503.4;11.1473;0.682667
20170815064133013_CIIRC-R1_met.fits;7.73114;26472.7;20.9623;15.36
20170815064150421_CIIRC-R1_met.fits;7.64131;26481.4;17.1739;0.170667
20170815064153493_CIIRC-R1_met.fits;8.09943;26499;45.2444;0.341333
20170815064204586_CIIRC-R1_met.fits;8.04422;26510.7;16.1664;0.170667
20170815064116288_CIIRC-R1_snap.fits;7.63018;26475.6;8.6588;0
20170815064258858_CIIRC-R1_met.fits;7.0994;26516.6;18.448;0.170667
20170815064302272_CIIRC-R1_met.fits;7.09371;26474.1;69.3522;0.512
20170815064216362_CIIRC-R1_snap.fits;8.28446;26480;6.41952;0
20170815064319338_CIIRC-R1_met.fits;7.05678;26506.3;26.666;0.341333
20170815064333845_CIIRC-R1_met.fits;8.57113;26487.3;20.0092;0.512
20170815064344938_CIIRC-R1_met.fits;11.3534;26535.6;81.6537;0.341333
20170815064316437_CIIRC-R1_snap.fits;7.94485;26485.8;6.22589;0
20170815064414634_CIIRC-R1_met.fits;8.34154;26537.1;20.1582;0.170667
20170815064425898_CIIRC-R1_met.fits;6.34445;26500.5;16.1788;0.170667
20170815064416512_CIIRC-R1_snap.fits;7.77704;26449.2;7.13227;0
20170815064527338_CIIRC-R1_met.fits;7.80024;26503.4;15.7838;0.170667
20170815064516586_CIIRC-R1_snap.fits;8.17761;26547.4;6.77781;0
20170815064618880_CIIRC-R1_met.fits;7.86108;26519.5;20.7312;0.170667
20170815064647893_CIIRC-R1_met.fits;8.86653;26493.2;19.0913;2.048
20170815064616661_CIIRC-R1_snap.fits;10.6202;26496.1;9.72985;0
20170815064738240_CIIRC-R1_met.fits;7.521;26485.8;28.3609;0.341333
20170815064806570_CIIRC-R1_met.fits;8.28594;26547.4;18.1523;3.41333
20170815064716736_CIIRC-R1_snap.fits;8.1811;26482.9;5.52213;0
20170815064836096_CIIRC-R1_met.fits;7.86733;26491.7;20.4132;0.170667
20170815064912277_CIIRC-R1_met.fits;9.98332;26472.7;41.1934;0.682667
20170815064816810_CIIRC-R1_snap.fits;7.52871;26485.8;7.14811;0
20170815064927125_CIIRC-R1_met.fits;6.5771;26506.3;18.7972;0.170667
20170815064935658_CIIRC-R1_met.fits;7.79906;26499;25.2081;2.21867
20170815064948117_CIIRC-R1_met.fits;9.19829;26521;33.1367;0.341333
20170815065006549_CIIRC-R1_met.fits;9.76789;26494.6;26.3178;0.512
20170815064916885_CIIRC-R1_snap.fits;9.04975;26541.5;99.7696;0
20170815065009621_CIIRC-R1_met.fits;8.10697;26540;36.7438;10.9227
20170815065104064_CIIRC-R1_met.fits;9.71924;26523.9;23.2004;0.170667
20170815065016960_CIIRC-R1_snap.fits;8.40196;26456.5;9.9716;0
20170815065133418_CIIRC-R1_met.fits;8.84106;26509.3;29.2263;0.170667
20170815065207893_CIIRC-R1_met.fits;6.09465;26509.3;17.4688;0.170667
20170815065117034_CIIRC-R1_snap.fits;9.08557;26465.3;9.43955;0
20170815065245440_CIIRC-R1_met.fits;8.61677;26491.7;17.7828;0.170667
20170815065256533_CIIRC-R1_met.fits;8.07232;26496.1;41.1311;0.170667
20170815065217109_CIIRC-R1_snap.fits;8.80165;26450.7;6.32212;0
20170815065349440_CIIRC-R1_met.fits;9.94623;26491.7;27.967;0.170667
20170815065358144_CIIRC-R1_met.fits;7.93808;26547.4;45.4473;0.341333
20170815065407018_CIIRC-R1_met.fits;7.7359;26491.7;33.5275;1.70667
20170815065317184_CIIRC-R1_snap.fits;10.556;26513.7;6.73435;0
20170815065418282_CIIRC-R1_met.fits;8.24649;26496.1;18.1334;0.341333
20170815065445930_CIIRC-R1_met.fits;7.02061;26545.9;49.7276;0.170667
20170815065417258_CIIRC-R1_snap.fits;7.61392;26463.9;6.62665;0
20170815065548565_CIIRC-R1_met.fits;7.768;26506.3;17.9946;1.70667
20170815065557610_CIIRC-R1_met.fits;6.80547;26510.7;16.1924;0.170667
20170815065607509_CIIRC-R1_met.fits;7.49677;26521;21.6161;0.341333
20170815065517333_CIIRC-R1_snap.fits;10.7858;26469.7;8.48229;0
20170815065622869_CIIRC-R1_met.fits;8.52694;26496.1;21.084;0.341333
20170815065627136_CIIRC-R1_met.fits;8.06843;26525.4;16.3399;0.170667
20170815065653418_CIIRC-R1_met.fits;8.19233;26541.5;33.4815;1.536
20170815065658197_CIIRC-R1_met.fits;7.16827;26538.6;14.5101;0.170667
20170815065702805_CIIRC-R1_met.fits;6.30206;26510.7;15.7747;0.170667
20170815065617408_CIIRC-R1_snap.fits;8.94322;26460.9;6.25025;0
20170815065730112_CIIRC-R1_met.fits;9.70923;26488.8;20.0061;0.170667
20170815065717482_CIIRC-R1_snap.fits;8.26836;26488.8;8.08325;0
20170815065850325_CIIRC-R1_met.fits;8.35329;26499;27.8914;0.170667
20170815065856640_CIIRC-R1_met.fits;7.28571;26547.4;15.9365;0.170667
20170815065817557_CIIRC-R1_snap.fits;8.73448;26493.2;6.7034;0
20170815065917632_CIIRC-R1_snap.fits;9.24308;26491.7;4.88787;0
