# file name; noise; peak f.; mag.; duration
20170815035924160_CIIRC-R1_met.fits;11.6027;26515.1;24.378;5.632
20170815035932864_CIIRC-R1_met.fits;12.9441;26521;26.465;0.512
20170815040008021_CIIRC-R1_met.fits;12.0961;26506.3;34.8077;0.170667
20170815040004266_CIIRC-R1_snap.fits;11.6075;26453.6;9.36169;0
20170815040104341_CIIRC-R1_snap.fits;10.2099;26525.4;13.19;0
20170815040204416_CIIRC-R1_snap.fits;11.6763;26513.7;12.6822;0
20170815040304490_CIIRC-R1_snap.fits;12.2608;26526.9;10.1287;0
20170815040404565_CIIRC-R1_snap.fits;12.426;26543;7.78147;0
20170815040504640_CIIRC-R1_snap.fits;13.1107;26516.6;12.3089;0
20170815040604714_CIIRC-R1_snap.fits;13.9393;26471.2;8.16584;0
20170815040728853_CIIRC-R1_met.fits;11.5911;26499;88.7488;0.341333
20170815040738581_CIIRC-R1_met.fits;10.8201;26487.3;35.3552;1.536
20170815040743189_CIIRC-R1_met.fits;10.4875;26484.4;21.8085;1.36533
20170815040704789_CIIRC-R1_snap.fits;13.4647;26531.2;12.9402;0
20170815040804864_CIIRC-R1_snap.fits;10.0341;26532.7;9.31459;0
20170815040904938_CIIRC-R1_snap.fits;12.1777;26497.6;9.00381;0
20170815041005013_CIIRC-R1_snap.fits;11.8799;26458;9.39253;0
20170815041105088_CIIRC-R1_snap.fits;11.0903;26453.6;9.77723;0
20170815041220864_CIIRC-R1_met.fits;11.2187;26494.6;23.8536;0.170667
20170815041205162_CIIRC-R1_snap.fits;13.0929;26537.1;8.28174;0
20170815041347904_CIIRC-R1_met.fits;11.2902;26474.1;75.1819;0.512
20170815041305237_CIIRC-R1_snap.fits;11.9673;26497.6;8.16834;0
20170815041405312_CIIRC-R1_snap.fits;10.7422;26458;11.7587;0
20170815041505386_CIIRC-R1_snap.fits;13.5809;26541.5;9.06506;0
20170815041656661_CIIRC-R1_met.fits;12.4879;26516.6;28.4514;0.170667
20170815041605461_CIIRC-R1_snap.fits;10.31;26482.9;13.0781;0
20170815041705536_CIIRC-R1_snap.fits;12.5075;26541.5;13.558;0
20170815041822506_CIIRC-R1_met.fits;12.3086;26521;41.2581;1.70667
20170815041805610_CIIRC-R1_snap.fits;12.0705;26502;12.6572;0
20170815041913194_CIIRC-R1_met.fits;12.1985;26529.8;43.186;0.170667
20170815041905685_CIIRC-R1_snap.fits;13.6151;26462.4;13.5694;0
20170815042005760_CIIRC-R1_snap.fits;12.6709;26474.1;12.3031;0
20170815042105834_CIIRC-R1_snap.fits;12.1033;26491.7;11.3574;0
20170815042205909_CIIRC-R1_snap.fits;8.83629;26458;10.1615;0
20170815042305984_CIIRC-R1_snap.fits;9.19637;26491.7;8.06061;0
20170815042406058_CIIRC-R1_snap.fits;9.60477;26449.2;6.90723;0
20170815042536170_CIIRC-R1_met.fits;9.7881;26545.9;28.683;0.170667
20170815042506133_CIIRC-R1_snap.fits;8.78766;26469.7;7.63565;0
20170815042644096_CIIRC-R1_met.fits;8.93547;26485.8;18.8987;0.341333
20170815042606208_CIIRC-R1_snap.fits;9.12936;26516.6;8.15454;0
20170815042706282_CIIRC-R1_snap.fits;8.19923;26456.5;6.55184;0
20170815042806357_CIIRC-R1_snap.fits;8.29979;26484.4;7.8834;0
20170815042906432_CIIRC-R1_snap.fits;8.47704;26471.2;7.571;0
20170815043006506_CIIRC-R1_snap.fits;9.05782;26502;7.74744;0
20170815043106581_CIIRC-R1_snap.fits;7.01826;26526.9;6.92831;0
20170815043206656_CIIRC-R1_snap.fits;10.2547;26488.8;9.07052;0
20170815043306730_CIIRC-R1_snap.fits;7.2557;26474.1;7.39255;0
20170815043406805_CIIRC-R1_snap.fits;6.03469;26502;6.55;0
20170815043506880_CIIRC-R1_snap.fits;7.36594;26465.3;5.71715;0
20170815043641600_CIIRC-R1_met.fits;6.9222;26509.3;14.507;0.170667
20170815043606954_CIIRC-R1_snap.fits;8.03397;26480;7.28093;0
20170815043730922_CIIRC-R1_met.fits;7.4433;26509.3;18.8785;0.170667
20170815043745088_CIIRC-R1_met.fits;7.73042;26522.5;25.6323;0.170667
20170815043707029_CIIRC-R1_snap.fits;6.12793;26538.6;7.76259;0
20170815043824512_CIIRC-R1_met.fits;6.484;26529.8;22.022;0.170667
20170815043807104_CIIRC-R1_snap.fits;5.92079;26455.1;4.89348;0
20170815043915882_CIIRC-R1_met.fits;5.89975;26512.2;11.9382;0.170667
20170815043907178_CIIRC-R1_snap.fits;4.78481;26463.9;3.81907;0
20170815044018858_CIIRC-R1_met.fits;4.83123;26545.9;12.6139;3.75467
20170815044047360_CIIRC-R1_met.fits;5.81235;26526.9;12.2224;0.341333
20170815044007253_CIIRC-R1_snap.fits;5.92957;26475.6;5.56594;0
20170815044114666_CIIRC-R1_met.fits;5.37828;26543;10.8289;0.682667
20170815044107328_CIIRC-R1_snap.fits;4.21763;26515.1;5.29475;0
20170815044229077_CIIRC-R1_met.fits;4.71697;26503.4;10.5714;1.536
20170815044207402_CIIRC-R1_snap.fits;4.92255;26485.8;5.70163;0
20170815044350144_CIIRC-R1_met.fits;5.30758;26449.2;14.9235;0.341333
20170815044307477_CIIRC-R1_snap.fits;5.39663;26502;5.09976;0
20170815044407552_CIIRC-R1_snap.fits;5.24298;26500.5;3.65283;0
20170815044507626_CIIRC-R1_snap.fits;5.19492;26475.6;5.54733;0
20170815044607701_CIIRC-R1_snap.fits;5.74969;26490.2;4.60857;0
20170815044707093_CIIRC-R1_met.fits;6.76512;26491.7;19.0588;0.512
20170815044715114_CIIRC-R1_met.fits;5.44407;26523.9;32.6817;0.341333
20170815044707776_CIIRC-R1_snap.fits;4.75155;26490.2;3.60166;0
20170815044807850_CIIRC-R1_snap.fits;5.13407;26460.9;4.8177;0
20170815044907925_CIIRC-R1_snap.fits;5.60786;26502;4.28991;0
20170815045008000_CIIRC-R1_snap.fits;4.89117;26471.2;4.33329;0
20170815045123434_CIIRC-R1_met.fits;5.08706;26543;14.2514;3.584
20170815045153642_CIIRC-R1_met.fits;5.15131;26500.5;11.5163;0.170667
20170815045201493_CIIRC-R1_met.fits;4.74678;26534.2;9.71506;0.170667
20170815045108074_CIIRC-R1_snap.fits;5.18528;26485.8;3.60413;0
20170815045237333_CIIRC-R1_met.fits;3.86443;26502;12.0951;0.170667
20170815045302080_CIIRC-R1_met.fits;4.16468;26513.7;9.28586;0.682667
20170815045208149_CIIRC-R1_snap.fits;4.19465;26474.1;2.36263;0
20170815045329557_CIIRC-R1_met.fits;4.26476;26493.2;32.0925;6.99733
20170815045308224_CIIRC-R1_snap.fits;3.28127;26450.7;3.52831;0
20170815045421781_CIIRC-R1_met.fits;3.43661;26510.7;8.92952;0.170667
20170815045408298_CIIRC-R1_snap.fits;2.39121;26512.2;2.81646;0
20170815045507178_CIIRC-R1_met.fits;2.47508;26509.3;5.49874;5.80267
20170815045524586_CIIRC-R1_met.fits;3.43624;26516.6;10.4255;2.56
20170815045549674_CIIRC-R1_met.fits;2.5262;26499;9.02506;0.341333
20170815045508373_CIIRC-R1_snap.fits;2.11142;26545.9;2.1983;0
20170815045654869_CIIRC-R1_met.fits;1.88021;26528.3;4.89345;0.512
20170815045608448_CIIRC-R1_snap.fits;2.40945;26529.8;1.74647;0
20170815045722346_CIIRC-R1_met.fits;2.01875;26502;8.14983;1.024
20170815045753408_CIIRC-R1_met.fits;5.72212;26535.6;46.8876;0.341333
20170815045758357_CIIRC-R1_met.fits;5.53148;26522.5;24.3246;0.170667
20170815045708522_CIIRC-R1_snap.fits;6.07688;26468.3;6.9023;0
20170815045806378_CIIRC-R1_met.fits;5.4155;26522.5;12.5933;0.170667
20170815045814912_CIIRC-R1_met.fits;6.64842;26547.4;25.507;4.096
20170815045822250_CIIRC-R1_met.fits;7.48612;26529.8;21.9718;0.170667
20170815045828906_CIIRC-R1_met.fits;8.47193;26538.6;20.2001;0.170667
20170815045837781_CIIRC-R1_met.fits;8.47141;26526.9;40.8184;2.56
20170815045808597_CIIRC-R1_snap.fits;9.0089;26463.9;7.62373;0
20170815045908672_CIIRC-R1_snap.fits;9.48828;26488.8;8.07817;0
