# file name; noise; peak f.; mag.; duration
20170815065936746_CIIRC-R1_met.fits;6.64688;26481.4;19.1016;1.36533
20170815070009344_CIIRC-R1_met.fits;8.81708;26509.3;19.0931;2.048
20170815070036480_CIIRC-R1_met.fits;7.36723;26471.2;29.1071;0.682667
20170815070041600_CIIRC-R1_met.fits;8.07527;26537.1;78.4078;0.341333
20170815070109760_CIIRC-R1_met.fits;8.29439;26518.1;19.5127;0.170667
20170815070112490_CIIRC-R1_met.fits;8.36154;26494.6;19.9625;0.170667
20170815070017706_CIIRC-R1_snap.fits;8.13815;26482.9;6.55245;0
20170815070158912_CIIRC-R1_met.fits;7.75675;26490.2;22.6083;0.170667
20170815070213077_CIIRC-R1_met.fits;8.04172;26484.4;19.5336;0.170667
20170815070117781_CIIRC-R1_snap.fits;7.92434;26538.6;9.35725;0
20170815070233386_CIIRC-R1_met.fits;8.94019;26529.8;59.335;0.512
20170815070217856_CIIRC-R1_snap.fits;8.53244;26537.1;7.62465;0
20170815070328682_CIIRC-R1_met.fits;7.48125;26477.1;31.9317;0.341333
20170815070336533_CIIRC-R1_met.fits;7.60959;26504.9;15.8862;0.512
20170815070344896_CIIRC-R1_met.fits;6.94209;26491.7;15.0721;0.170667
20170815070406741_CIIRC-R1_met.fits;8.22264;26496.1;17.9236;0.170667
20170815070317930_CIIRC-R1_snap.fits;9.06429;26474.1;8.19639;0
20170815070426709_CIIRC-R1_met.fits;7.91689;26500.5;17.4289;1.70667
20170815070435754_CIIRC-R1_met.fits;7.61768;26469.7;21.1748;0.341333
20170815070418005_CIIRC-R1_snap.fits;7.31387;26526.9;6.21734;0
20170815070522688_CIIRC-R1_met.fits;8.2689;26522.5;18.8778;2.90133
20170815070535146_CIIRC-R1_met.fits;6.96009;26453.6;15.2462;3.584
20170815070518080_CIIRC-R1_snap.fits;10.1156;26485.8;6.84879;0
20170815070618154_CIIRC-R1_snap.fits;6.68746;26487.3;6.99238;0
20170815070808576_CIIRC-R1_met.fits;6.56919;26480;23.5849;0.341333
20170815070718229_CIIRC-R1_snap.fits;7.57324;26453.6;7.58499;0
20170815070822229_CIIRC-R1_met.fits;8.49864;26512.2;47.3888;0.341333
20170815070825642_CIIRC-R1_met.fits;9.42548;26516.6;18.9835;0.512
20170815070828032_CIIRC-R1_met.fits;8.04331;26519.5;31.0344;0.341333
20170815070837930_CIIRC-R1_met.fits;8.69835;26515.1;35.6386;0.170667
20170815070846634_CIIRC-R1_met.fits;7.9449;26529.8;19.8787;0.170667
20170815070859093_CIIRC-R1_met.fits;8.22176;26532.7;30.3511;0.853333
20170815070818304_CIIRC-R1_snap.fits;6.74951;26528.3;5.20648;0
20170815070917866_CIIRC-R1_met.fits;7.67517;26499;18.0068;0.170667
20170815070935104_CIIRC-R1_met.fits;7.99839;26494.6;19.6803;0.170667
20170815071003264_CIIRC-R1_met.fits;7.53145;26497.6;17.2344;0.170667
20170815071007872_CIIRC-R1_met.fits;7.18695;26528.3;187.648;0.512
20170815070918378_CIIRC-R1_snap.fits;7.11879;26535.6;6.48415;0
20170815071015210_CIIRC-R1_met.fits;6.60248;26547.4;20.1722;0.170667
20170815071049514_CIIRC-R1_met.fits;5.97505;26493.2;12.6766;0.341333
20170815071100266_CIIRC-R1_met.fits;8.09482;26513.7;29.2294;0.170667
20170815071107605_CIIRC-R1_met.fits;6.51462;26545.9;13.0404;2.048
20170815071018453_CIIRC-R1_snap.fits;7.22635;26502;5.33338;0
20170815071115114_CIIRC-R1_met.fits;7.2565;26522.5;15.9621;1.70667
20170815071148053_CIIRC-R1_met.fits;6.83849;26490.2;16.5246;0.170667
20170815071159317_CIIRC-R1_met.fits;7.70341;26487.3;18.478;0.170667
20170815071202901_CIIRC-R1_met.fits;8.64607;26499;28.8769;0.170667
20170815071210410_CIIRC-R1_met.fits;7.313;26509.3;14.7568;0.170667
20170815071118528_CIIRC-R1_snap.fits;8.42846;26472.7;10.8785;0
20170815071237717_CIIRC-R1_met.fits;8.96334;26521;19.5538;0.170667
20170815071218602_CIIRC-R1_snap.fits;7.60877;26452.1;8.21361;0
20170815071325504_CIIRC-R1_met.fits;7.28437;26518.1;49.7582;0.341333
20170815071340010_CIIRC-R1_met.fits;8.0353;26506.3;18.2673;0.170667
20170815071351104_CIIRC-R1_met.fits;6.73746;26515.1;13.5424;0.170667
20170815071318677_CIIRC-R1_snap.fits;7.89997;26541.5;6.47548;0
20170815071450837_CIIRC-R1_met.fits;8.04629;26507.8;16.2331;0.341333
20170815071456128_CIIRC-R1_met.fits;7.03449;26538.6;22.3692;0.341333
20170815071510634_CIIRC-R1_met.fits;8.49663;26469.7;39.5697;0.682667
20170815071418752_CIIRC-R1_snap.fits;7.82411;26515.1;7.62403;0
20170815071521386_CIIRC-R1_met.fits;7.00432;26547.4;14.2479;0.170667
20170815071552618_CIIRC-R1_met.fits;10.0157;26525.4;46.7902;2.048
20170815071557226_CIIRC-R1_met.fits;9.70501;26544.4;32.3808;0.170667
20170815071605760_CIIRC-R1_met.fits;12.5675;26504.9;41.5723;2.56
20170815071518826_CIIRC-R1_snap.fits;9.97412;26518.1;9.29374;0
20170815071627264_CIIRC-R1_met.fits;8.44037;26493.2;23.3157;0.512
20170815071638869_CIIRC-R1_met.fits;9.46091;26503.4;25.5287;0.512
20170815071647744_CIIRC-R1_met.fits;7.63664;26519.5;16.308;0.853333
20170815071655253_CIIRC-R1_met.fits;7.75124;26449.2;18.5024;0.170667
20170815071659520_CIIRC-R1_met.fits;7.24137;26453.6;25.0585;0.853333
20170815071704981_CIIRC-R1_met.fits;8.75605;26450.7;20.9684;0.170667
20170815071618901_CIIRC-R1_snap.fits;9.64932;26493.2;6.21957;0
20170815071727168_CIIRC-R1_met.fits;6.97691;26493.2;43.9124;0.341333
20170815071741162_CIIRC-R1_met.fits;7.92237;26493.2;19.1644;0.341333
20170815071747989_CIIRC-R1_met.fits;8.39366;26512.2;26.3968;0.170667
20170815071718976_CIIRC-R1_snap.fits;8.23907;26541.5;9.30553;0
20170815071826389_CIIRC-R1_met.fits;8.24349;26523.9;24.0122;1.70667
20170815071857280_CIIRC-R1_met.fits;8.44096;26496.1;25.889;0.170667
20170815071819050_CIIRC-R1_snap.fits;11.6312;26537.1;8.46397;0
20170815071958037_CIIRC-R1_met.fits;9.75671;26484.4;85.9956;7.85067
20170815071919125_CIIRC-R1_snap.fits;8.46497;26531.2;8.30994;0
20170815072055381_CIIRC-R1_met.fits;7.77804;26518.1;15.5592;0.682667
20170815072102549_CIIRC-R1_met.fits;7.40109;26545.9;35.0036;0.341333
20170815072106133_CIIRC-R1_met.fits;9.26136;26494.6;19.7045;0.341333
20170815072019200_CIIRC-R1_snap.fits;9.59162;26538.6;7.82126;0
20170815072122688_CIIRC-R1_met.fits;7.38053;26497.6;33.0941;0.341333
20170815072124906_CIIRC-R1_met.fits;8.55652;26528.3;23.7951;0.170667
20170815072127808_CIIRC-R1_met.fits;8.00758;26543;20.3393;0.512
20170815072154432_CIIRC-R1_met.fits;7.18544;26510.7;17.0522;0.170667
20170815072119274_CIIRC-R1_snap.fits;7.9838;26496.1;7.26746;0
20170815072225834_CIIRC-R1_met.fits;9.02664;26509.3;23.3573;0.682667
20170815072219349_CIIRC-R1_snap.fits;8.44788;26516.6;6.92402;0
20170815072343829_CIIRC-R1_met.fits;6.86764;26465.3;16.7859;2.73067
20170815072403114_CIIRC-R1_met.fits;6.95475;26491.7;33.6515;0.170667
20170815072319424_CIIRC-R1_snap.fits;6.77906;26487.3;11.6986;0
20170815072416256_CIIRC-R1_met.fits;7.56434;26487.3;35.0088;1.36533
20170815072419498_CIIRC-R1_met.fits;7.37405;26484.4;16.0788;7.33867
20170815072438954_CIIRC-R1_met.fits;8.65829;26518.1;17.6118;0.170667
20170815072442368_CIIRC-R1_met.fits;8.16951;26531.2;22.2567;0.170667
20170815072445098_CIIRC-R1_met.fits;7.70112;26543;22.8319;2.56
20170815072454485_CIIRC-R1_met.fits;7.05377;26513.7;44.445;0.341333
20170815072419498_CIIRC-R1_snap.fits;7.64218;26488.8;6.43103;0
20170815072519402_CIIRC-R1_met.fits;8.49967;26525.4;25.0947;0.341333
20170815072539370_CIIRC-R1_met.fits;7.66;26504.9;22.9021;0.170667
20170815072519573_CIIRC-R1_snap.fits;5.98827;26449.2;4.58034;0
20170815072619648_CIIRC-R1_snap.fits;7.7007;26507.8;8.19252;0
20170815072716138_CIIRC-R1_met.fits;8.70271;26544.4;52.2905;0.341333
20170815072740544_CIIRC-R1_met.fits;8.75183;26512.2;51.738;0.682667
20170815072806826_CIIRC-R1_met.fits;9.83178;26481.4;60.8763;0.341333
20170815072719722_CIIRC-R1_snap.fits;7.7915;26453.6;5.49111;0
20170815072827136_CIIRC-R1_met.fits;8.6307;26484.4;27.416;0.170667
20170815072906901_CIIRC-R1_met.fits;8.00753;26547.4;16.0215;0.170667
20170815072909973_CIIRC-R1_met.fits;7.86046;26502;18.327;0.170667
20170815072819797_CIIRC-R1_snap.fits;8.0651;26485.8;7.79908;0
20170815072925504_CIIRC-R1_met.fits;7.87857;26459.5;31.0594;0.170667
20170815072929088_CIIRC-R1_met.fits;9.19296;26503.4;20.3283;0.170667
20170815072954005_CIIRC-R1_met.fits;7.80775;26512.2;23.1988;0.170667
20170815073006293_CIIRC-R1_met.fits;7.7148;26506.3;24.5083;0.170667
20170815072919872_CIIRC-R1_snap.fits;8.21174;26477.1;6.6422;0
20170815073021653_CIIRC-R1_met.fits;8.93574;26512.2;18.518;0.341333
20170815073111317_CIIRC-R1_met.fits;7.56243;26488.8;16.4852;0.170667
20170815073019946_CIIRC-R1_snap.fits;7.22901;26455.1;7.87934;0
20170815073117632_CIIRC-R1_met.fits;8.21912;26521;23.7421;0.170667
20170815073152618_CIIRC-R1_met.fits;7.26993;26504.9;21.0207;0.170667
20170815073207808_CIIRC-R1_met.fits;8.3245;26510.7;16.8472;0.341333
20170815073120021_CIIRC-R1_snap.fits;9.26963;26493.2;7.2904;0
20170815073224021_CIIRC-R1_met.fits;7.98723;26519.5;20.1743;0.170667
20170815073256106_CIIRC-R1_met.fits;7.19138;26496.1;18.7997;0.170667
20170815073220096_CIIRC-R1_snap.fits;7.83911;26482.9;8.64246;0
20170815073322730_CIIRC-R1_met.fits;7.01912;26512.2;15.3559;0.170667
20170815073341504_CIIRC-R1_met.fits;27.9981;26540;122.852;2.21867
20170815073349354_CIIRC-R1_met.fits;7.562;26544.4;24.3443;0.512
20170815073356522_CIIRC-R1_met.fits;8.70337;26485.8;19.8434;0.170667
20170815073320170_CIIRC-R1_snap.fits;9.99118;26506.3;4.72287;0
20170815073417002_CIIRC-R1_met.fits;7.14867;26526.9;18.6114;0.512
20170815073434752_CIIRC-R1_met.fits;7.36359;26500.5;26.8308;7.33867
20170815073453866_CIIRC-R1_met.fits;8.29544;26494.6;17.4269;0.853333
20170815073501888_CIIRC-R1_met.fits;6.46749;26510.7;20.3505;0.170667
20170815073420245_CIIRC-R1_snap.fits;7.89555;26472.7;6.44356;0
20170815073525952_CIIRC-R1_met.fits;9.63953;26543;27.0758;0.170667
20170815073520320_CIIRC-R1_snap.fits;7.83732;26482.9;5.79707;0
20170815073619370_CIIRC-R1_met.fits;8.0509;26488.8;98.7387;0.341333
20170815073622101_CIIRC-R1_met.fits;8.14552;26469.7;60.956;0.341333
20170815073630634_CIIRC-R1_met.fits;8.84765;26544.4;49.8181;1.536
20170815073636778_CIIRC-R1_met.fits;9.46768;26497.6;31.3818;0.512
20170815073620394_CIIRC-R1_snap.fits;8.56259;26534.2;7.45172;0
20170815073717056_CIIRC-R1_met.fits;7.50153;26494.6;15.2184;0.853333
20170815073723712_CIIRC-R1_met.fits;8.19356;26510.7;18.8776;0.170667
20170815073725760_CIIRC-R1_met.fits;8.5984;26513.7;22.3351;0.341333
20170815073720469_CIIRC-R1_snap.fits;8.07502;26469.7;7.95755;0
20170815073826858_CIIRC-R1_met.fits;9.24364;26513.7;27.0908;1.87733
20170815073914304_CIIRC-R1_met.fits;7.00885;26519.5;29.5329;0.341333
20170815073820544_CIIRC-R1_snap.fits;9.44452;26463.9;6.78711;0
20170815073922154_CIIRC-R1_met.fits;8.45103;26547.4;17.7451;0.170667
20170815073928810_CIIRC-R1_met.fits;8.70276;26504.9;26.5885;0.170667
20170815073954581_CIIRC-R1_met.fits;8.70071;26504.9;22.274;0.170667
20170815073957653_CIIRC-R1_met.fits;8.71745;26522.5;18.1974;0.170667
20170815074008064_CIIRC-R1_met.fits;8.85561;26538.6;20.1644;0.170667
20170815074013696_CIIRC-R1_met.fits;9.59974;26474.1;32.5504;0.341333
20170815073920618_CIIRC-R1_snap.fits;10.551;26535.6;8.69938;0
20170815074019840_CIIRC-R1_met.fits;8.34295;26474.1;36.1076;0.170667
20170815074053973_CIIRC-R1_met.fits;9.96112;26545.9;26.6777;1.70667
20170815074105408_CIIRC-R1_met.fits;8.02431;26513.7;23.8903;2.73067
20170815074112405_CIIRC-R1_met.fits;8.20408;26516.6;32.6009;0.341333
20170815074020693_CIIRC-R1_snap.fits;9.34073;26463.9;8.1341;0
20170815074120768_CIIRC-R1_snap.fits;8.89829;26466.8;6.59058;0
20170815074231253_CIIRC-R1_met.fits;8.2065;26484.4;101.806;0.341333
20170815074236544_CIIRC-R1_met.fits;9.05013;26515.1;34.1838;0.341333
20170815074220842_CIIRC-R1_snap.fits;8.32709;26490.2;111.565;0
20170815074313237_CIIRC-R1_met.fits;8.44584;26475.6;20.6374;6.99733
20170815074333717_CIIRC-R1_met.fits;8.41447;26490.2;133.954;1.19467
20170815074320917_CIIRC-R1_snap.fits;8.37341;26519.5;9.76211;0
20170815074455637_CIIRC-R1_met.fits;7.43277;26523.9;15.9345;0.170667
20170815074420992_CIIRC-R1_snap.fits;7.19904;26494.6;7.17661;0
20170815074550762_CIIRC-R1_met.fits;8.59054;26480;20.7206;0.170667
20170815074605952_CIIRC-R1_met.fits;8.8355;26503.4;18.3751;0.170667
20170815074615680_CIIRC-R1_met.fits;7.15917;26529.8;24.7471;0.512
20170815074521066_CIIRC-R1_snap.fits;7.60599;26494.6;6.39181;0
20170815074649642_CIIRC-R1_met.fits;6.78464;26532.7;15.5596;0.170667
20170815074621141_CIIRC-R1_snap.fits;7.17958;26500.5;8.97739;0
20170815074739477_CIIRC-R1_met.fits;7.87651;26496.1;27.9478;0.170667
20170815074807466_CIIRC-R1_met.fits;8.16491;26494.6;42.736;0.341333
20170815074721216_CIIRC-R1_snap.fits;7.1396;26465.3;9.26284;0
20170815074817536_CIIRC-R1_met.fits;6.92457;26510.7;16.0136;1.36533
20170815074825386_CIIRC-R1_met.fits;7.83007;26494.6;18.276;0.170667
20170815074843136_CIIRC-R1_met.fits;9.28098;26541.5;26.0617;0.170667
20170815074821290_CIIRC-R1_snap.fits;8.24214;26490.2;7.84393;0
20170815075016149_CIIRC-R1_met.fits;8.19202;26484.4;16.5219;0.170667
20170815074921365_CIIRC-R1_snap.fits;6.468;26462.4;7.1951;0
20170815075021440_CIIRC-R1_met.fits;7.68024;26544.4;19.4916;0.170667
20170815075055232_CIIRC-R1_met.fits;8.4261;26515.1;19.1481;0.170667
20170815075021440_CIIRC-R1_snap.fits;8.10671;26526.9;8.2237;0
20170815075122709_CIIRC-R1_met.fits;8.27779;26507.8;26.4235;0.170667
20170815075132778_CIIRC-R1_met.fits;7.32015;26529.8;17.7813;1.024
20170815075136192_CIIRC-R1_met.fits;7.22262;26522.5;14.6413;0.170667
20170815075143018_CIIRC-R1_met.fits;6.54729;26493.2;13.8998;0.170667
20170815075211349_CIIRC-R1_met.fits;7.32893;26535.6;42.3287;0.341333
20170815075121514_CIIRC-R1_snap.fits;8.97851;26494.6;6.85479;0
20170815075224832_CIIRC-R1_met.fits;7.92686;26507.8;17.0427;0.170667
20170815075244629_CIIRC-R1_met.fits;7.4668;26503.4;18.0279;0.170667
20170815075312277_CIIRC-R1_met.fits;7.52579;26513.7;18.6393;0.341333
20170815075221589_CIIRC-R1_snap.fits;6.51949;26455.1;7.12085;0
20170815075409280_CIIRC-R1_met.fits;8.27751;26523.9;22.4828;1.536
20170815075321664_CIIRC-R1_snap.fits;8.37311;26475.6;6.09239;0
20170815075436074_CIIRC-R1_met.fits;7.82284;26484.4;24.2899;0.170667
20170815075457578_CIIRC-R1_met.fits;7.77885;26507.8;17.9951;0.170667
20170815075509184_CIIRC-R1_met.fits;8.09087;26545.9;26.754;0.170667
20170815075514304_CIIRC-R1_met.fits;6.97587;26532.7;16.7149;0.170667
20170815075421738_CIIRC-R1_snap.fits;6.80471;26513.7;7.82671;0
20170815075537344_CIIRC-R1_met.fits;8.1834;26507.8;18.0576;0.170667
20170815075542976_CIIRC-R1_met.fits;9.52439;26506.3;27.2464;0.170667
20170815075613525_CIIRC-R1_met.fits;7.35943;26543;20.358;0.853333
20170815075521813_CIIRC-R1_snap.fits;8.49633;26504.9;7.31559;0
20170815075645781_CIIRC-R1_met.fits;8.0649;26525.4;24.8512;0.341333
20170815075654485_CIIRC-R1_met.fits;7.09873;26494.6;17.6338;0.170667
20170815075658069_CIIRC-R1_met.fits;8.22451;26493.2;36.3948;0.512
20170815075710186_CIIRC-R1_met.fits;7.63158;26513.7;16.8564;0.170667
20170815075717013_CIIRC-R1_met.fits;7.94946;26465.3;18.2852;0.170667
20170815075621888_CIIRC-R1_snap.fits;9.36709;26502;6.1353;0
20170815075727082_CIIRC-R1_met.fits;10.5393;26494.6;21.8011;0.341333
20170815075751829_CIIRC-R1_met.fits;8.27296;26510.7;20.2664;0.170667
20170815075814357_CIIRC-R1_met.fits;7.59736;26522.5;32.3229;0.170667
20170815075721962_CIIRC-R1_snap.fits;8.91852;26482.9;7.31525;0
20170815075842517_CIIRC-R1_met.fits;8.33935;26469.7;19.7504;0.170667
20170815075851904_CIIRC-R1_met.fits;7.61511;26537.1;17.9934;0.170667
20170815075904874_CIIRC-R1_met.fits;8.14185;26496.1;40.2591;0.682667
20170815075822037_CIIRC-R1_snap.fits;8.39855;26504.9;6.25154;0
20170815075922112_CIIRC-R1_snap.fits;8.12598;26512.2;6.26227;0
