# file name; noise; peak f.; mag.; duration
20170815045925909_CIIRC-R1_met.fits;8.93073;26522.5;23.822;0.341333
20170815045945365_CIIRC-R1_met.fits;8.15825;26545.9;20.8363;0.170667
20170815045954752_CIIRC-R1_met.fits;8.90058;26521;37.9249;2.21867
20170815050007893_CIIRC-R1_met.fits;9.25951;26516.6;18.9363;0.170667
20170815050011136_CIIRC-R1_met.fits;7.2923;26534.2;18.7498;1.536
20170815050027690_CIIRC-R1_met.fits;8.24869;26507.8;27.6817;0.170667
20170815050029738_CIIRC-R1_met.fits;8.81408;26493.2;40.8744;0.512
20170815050008746_CIIRC-R1_snap.fits;7.8411;26541.5;9.54708;0
20170815050120768_CIIRC-R1_met.fits;9.85677;26510.7;265.933;0.341333
20170815050127765_CIIRC-R1_met.fits;7.49144;26516.6;34.0043;0.170667
20170815050154389_CIIRC-R1_met.fits;8.79055;26515.1;23.6362;0.341333
20170815050108821_CIIRC-R1_snap.fits;8.35587;26543;6.81835;0
20170815050215040_CIIRC-R1_met.fits;8.3509;26531.2;17.141;5.12
20170815050208896_CIIRC-R1_snap.fits;8.41219;26534.2;8.39027;0
20170815050324842_CIIRC-R1_met.fits;9.40552;26488.8;78.7361;0.341333
20170815050329621_CIIRC-R1_met.fits;8.38702;26515.1;30.908;0.853333
20170815050308970_CIIRC-R1_snap.fits;8.67844;26469.7;9.16122;0
20170815050419285_CIIRC-R1_met.fits;9.10149;26529.8;18.6211;1.87733
20170815050423552_CIIRC-R1_met.fits;9.5837;26516.6;31.6481;0.170667
20170815050409045_CIIRC-R1_snap.fits;7.84471;26507.8;9.68351;0
20170815050509120_CIIRC-R1_met.fits;9.56604;26494.6;40.3727;0.170667
20170815050548202_CIIRC-R1_met.fits;9.32823;26491.7;29.7418;0.170667
20170815050553493_CIIRC-R1_met.fits;7.33741;26509.3;14.8164;0.170667
20170815050509120_CIIRC-R1_snap.fits;8.7715;26453.6;7.85543;0
20170815050609194_CIIRC-R1_snap.fits;6.88492;26499;9.80186;0
20170815050707392_CIIRC-R1_met.fits;8.26734;26509.3;21.4864;0.170667
20170815050709269_CIIRC-R1_snap.fits;8.2661;26540;8.51336;0
20170815050806101_CIIRC-R1_met.fits;9.31589;26502;48.259;0.512
20170815050821973_CIIRC-R1_met.fits;8.78893;26510.7;18.4325;0.170667
20170815050809344_CIIRC-R1_snap.fits;10.5197;26466.8;7.05227;0
20170815050940992_CIIRC-R1_met.fits;9.38178;26497.6;38.7109;0.170667
20170815050954816_CIIRC-R1_met.fits;10.6298;26519.5;28.6563;0.170667
20170815050909418_CIIRC-R1_snap.fits;10.081;26475.6;8.45227;0
20170815051030485_CIIRC-R1_met.fits;8.29693;26506.3;18.8548;0.170667
20170815051046698_CIIRC-R1_met.fits;8.91335;26499;27.3794;0.170667
20170815051009493_CIIRC-R1_snap.fits;9.18459;26459.5;8.55212;0
20170815051110250_CIIRC-R1_met.fits;7.30074;26545.9;57.6982;1.70667
20170815051116906_CIIRC-R1_met.fits;7.61633;26496.1;17.9505;0.341333
20170815051137216_CIIRC-R1_met.fits;8.24315;26496.1;26.844;0.170667
20170815051151381_CIIRC-R1_met.fits;8.14956;26481.4;16.666;0.170667
20170815051204010_CIIRC-R1_met.fits;9.89877;26497.6;45.8701;2.048
20170815051109568_CIIRC-R1_snap.fits;9.64305;26466.8;8.72484;0
20170815051212885_CIIRC-R1_met.fits;10.0257;26504.9;30.9112;0.170667
20170815051242410_CIIRC-R1_met.fits;9.56609;26513.7;35.4579;0.170667
20170815051209642_CIIRC-R1_snap.fits;9.1182;26500.5;8.74876;0
20170815051309717_CIIRC-R1_snap.fits;8.21237;26474.1;7.5857;0
20170815051417130_CIIRC-R1_met.fits;9.53633;26509.3;20.9343;0.170667
20170815051421909_CIIRC-R1_met.fits;6.4142;26502;21.0806;0.341333
20170815051448192_CIIRC-R1_met.fits;8.15754;26528.3;30.61;0.341333
20170815051409792_CIIRC-R1_snap.fits;8.33526;26466.8;7.17106;0
20170815051532565_CIIRC-R1_met.fits;8.81452;26510.7;18.1751;1.19467
20170815051541098_CIIRC-R1_met.fits;7.78298;26532.7;30.5625;1.536
20170815051509866_CIIRC-R1_snap.fits;8.25155;26521;4.55875;0
20170815051613184_CIIRC-R1_met.fits;8.78884;26522.5;58.8618;0.341333
20170815051635882_CIIRC-R1_met.fits;8.01478;26480;28.8177;0.170667
20170815051639296_CIIRC-R1_met.fits;7.69581;26507.8;21.7942;0.170667
20170815051643562_CIIRC-R1_met.fits;8.71274;26510.7;24.4653;0.170667
20170815051645610_CIIRC-R1_met.fits;10.0642;26500.5;43.8683;0.170667
20170815051700800_CIIRC-R1_met.fits;9.56032;26516.6;44.0455;0.341333
20170815051609941_CIIRC-R1_snap.fits;7.60958;26477.1;9.24649;0
20170815051744149_CIIRC-R1_met.fits;7.94525;26502;19.2347;0.512
20170815051710016_CIIRC-R1_snap.fits;8.01798;26463.9;7.13258;0
20170815051828010_CIIRC-R1_met.fits;7.76515;26528.3;15.9413;2.21867
20170815051850197_CIIRC-R1_met.fits;7.8931;26488.8;15.8632;0.512
20170815051852586_CIIRC-R1_met.fits;7.54973;26496.1;16.1527;2.90133
20170815051810090_CIIRC-R1_snap.fits;7.12097;26503.4;6.48326;0
20170815051953344_CIIRC-R1_met.fits;7.19866;26523.9;19.3347;0.512
20170815051910165_CIIRC-R1_snap.fits;7.23086;26512.2;7.51123;0
20170815052010752_CIIRC-R1_met.fits;6.66403;26515.1;14.8061;0.512
20170815052031573_CIIRC-R1_met.fits;7.93552;26534.2;18.0605;0.170667
20170815052043178_CIIRC-R1_met.fits;6.45556;26472.7;14.224;1.024
20170815052049664_CIIRC-R1_met.fits;8.40935;26481.4;17.0998;0.170667
20170815052101269_CIIRC-R1_met.fits;6.28178;26521;13.4524;1.19467
20170815052010240_CIIRC-R1_snap.fits;8.37212;26496.1;5.1548;0
20170815052113216_CIIRC-R1_met.fits;7.80476;26509.3;55.8232;0.341333
20170815052135744_CIIRC-R1_met.fits;7.86667;26522.5;39.232;0.682667
20170815052146666_CIIRC-R1_met.fits;7.65309;26516.6;21.7556;0.170667
20170815052205952_CIIRC-R1_met.fits;11.1861;26512.2;27.4298;0.170667
20170815052110314_CIIRC-R1_snap.fits;10.734;26540;7.96459;0
20170815052209365_CIIRC-R1_met.fits;10.65;26547.4;61.7421;0.341333
20170815052304832_CIIRC-R1_met.fits;8.38593;26503.4;72.649;1.024
20170815052210389_CIIRC-R1_snap.fits;8.98607;26487.3;8.03793;0
20170815052403712_CIIRC-R1_met.fits;6.3833;26516.6;14.0889;0.170667
20170815052310464_CIIRC-R1_snap.fits;7.64662;26532.7;6.51611;0
20170815052443136_CIIRC-R1_met.fits;7.59963;26526.9;16.5678;0.170667
20170815052446890_CIIRC-R1_met.fits;7.37898;26521;15.374;0.170667
20170815052450133_CIIRC-R1_met.fits;6.79492;26547.4;16.0516;2.56
20170815052410538_CIIRC-R1_snap.fits;8.39753;26544.4;6.48898;0
20170815052533824_CIIRC-R1_met.fits;7.23227;26525.4;14.8285;0.682667
20170815052537749_CIIRC-R1_met.fits;7.51702;26503.4;16.0413;0.170667
20170815052510613_CIIRC-R1_snap.fits;7.78517;26547.4;7.92313;0
20170815052614954_CIIRC-R1_met.fits;8.11115;26526.9;21.1091;0.170667
20170815052617685_CIIRC-R1_met.fits;7.38239;26506.3;40.345;1.70667
20170815052632874_CIIRC-R1_met.fits;7.42787;26513.7;23.3907;0.512
20170815052654037_CIIRC-R1_met.fits;8.53386;26515.1;70.0754;0.341333
20170815052610688_CIIRC-R1_snap.fits;6.53117;26488.8;7.71327;0
20170815052714176_CIIRC-R1_met.fits;7.34869;26472.7;22.15;0.170667
20170815052722197_CIIRC-R1_met.fits;8.20244;26496.1;19.9832;0.682667
20170815052729024_CIIRC-R1_met.fits;8.08397;26510.7;16.5508;0.170667
20170815052710762_CIIRC-R1_snap.fits;7.1659;26510.7;5.76384;0
20170815052807936_CIIRC-R1_met.fits;7.37496;26506.3;27.3928;0.341333
20170815052821930_CIIRC-R1_met.fits;8.28423;26547.4;37.2036;0.341333
20170815052824320_CIIRC-R1_met.fits;7.6118;26465.3;22.4594;1.536
20170815052810837_CIIRC-R1_snap.fits;8.06437;26528.3;6.98581;0
20170815052959722_CIIRC-R1_met.fits;7.02342;26535.6;44.2408;0.341333
20170815052910912_CIIRC-R1_snap.fits;7.94654;26543;6.9575;0
20170815053014570_CIIRC-R1_met.fits;8.29733;26507.8;19.0842;0.341333
20170815053021568_CIIRC-R1_met.fits;7.68079;26516.6;48.4945;0.341333
20170815053041706_CIIRC-R1_met.fits;6.14065;26509.3;14.8619;0.170667
20170815053104746_CIIRC-R1_met.fits;7.83304;26468.3;15.7633;0.170667
20170815053010986_CIIRC-R1_snap.fits;8.41354;26499;7.76289;0
20170815053114816_CIIRC-R1_met.fits;8.35847;26547.4;32.5271;0.170667
20170815053204650_CIIRC-R1_met.fits;8.57158;26485.8;36.9748;0.512
20170815053111061_CIIRC-R1_snap.fits;8.2155;26509.3;6.82038;0
20170815053225301_CIIRC-R1_met.fits;8.1617;26516.6;17.9794;0.170667
20170815053233152_CIIRC-R1_met.fits;7.75663;26449.2;36.536;0.341333
20170815053238954_CIIRC-R1_met.fits;9.6299;26535.6;33.5776;0.341333
20170815053246634_CIIRC-R1_met.fits;8.35872;26512.2;17.0462;0.341333
20170815053250048_CIIRC-R1_met.fits;7.70497;26491.7;37.4422;0.341333
20170815053211136_CIIRC-R1_snap.fits;9.8293;26543;16.3732;0
20170815053303018_CIIRC-R1_met.fits;8.8868;26535.6;98.9686;14.848
20170815053322474_CIIRC-R1_met.fits;8.65254;26509.3;28.4962;0.341333
20170815053311210_CIIRC-R1_snap.fits;8.18077;26499;5.92962;0
20170815053418794_CIIRC-R1_met.fits;8.72201;26510.7;19.3607;0.170667
20170815053431424_CIIRC-R1_met.fits;8.33124;26490.2;27.5558;0.170667
20170815053434154_CIIRC-R1_met.fits;7.01038;26535.6;46.743;0.170667
20170815053504533_CIIRC-R1_met.fits;7.91508;26513.7;108.133;0.341333
20170815053411285_CIIRC-R1_snap.fits;8.37875;26496.1;8.26026;0
20170815053515968_CIIRC-R1_met.fits;7.54999;26500.5;23.2957;5.29067
20170815053525184_CIIRC-R1_met.fits;9.99616;26500.5;21.1766;0.170667
20170815053529280_CIIRC-R1_met.fits;8.19549;26512.2;34.9374;0.341333
20170815053550272_CIIRC-R1_met.fits;7.19826;26499;35.4313;0.170667
20170815053511360_CIIRC-R1_snap.fits;7.48337;26544.4;5.82109;0
20170815053611946_CIIRC-R1_met.fits;7.32361;26544.4;89.3727;0.341333
20170815053656490_CIIRC-R1_met.fits;7.34627;26529.8;22.6151;0.170667
20170815053611434_CIIRC-R1_snap.fits;8.51245;26460.9;6.08643;0
20170815053734037_CIIRC-R1_met.fits;7.61829;26521;16.0929;0.512
20170815053754688_CIIRC-R1_met.fits;6.45913;26504.9;51.6083;0.341333
20170815053711509_CIIRC-R1_snap.fits;7.97908;26490.2;8.0676;0
20170815053827114_CIIRC-R1_met.fits;6.69001;26529.8;14.2655;0.341333
20170815053831552_CIIRC-R1_met.fits;7.52386;26500.5;124.358;1.536
20170815053851349_CIIRC-R1_met.fits;7.98378;26523.9;26.8913;0.170667
20170815053855957_CIIRC-R1_met.fits;6.23755;26506.3;15.8545;0.170667
20170815053901418_CIIRC-R1_met.fits;7.98367;26516.6;19.6259;0.170667
20170815053811584_CIIRC-R1_snap.fits;7.25046;26502;28.4137;0
20170815053908074_CIIRC-R1_met.fits;8.13411;26478.5;29.4335;2.56
20170815053916437_CIIRC-R1_met.fits;7.13757;26547.4;14.4539;0.170667
20170815053925653_CIIRC-R1_met.fits;7.39728;26547.4;18.1598;0.170667
20170815053930432_CIIRC-R1_met.fits;8.44714;26516.6;25.2515;0.341333
20170815053911658_CIIRC-R1_snap.fits;9.48755;26525.4;8.16866;0
20170815054027434_CIIRC-R1_met.fits;6.74905;26516.6;14.4711;0.170667
20170815054033578_CIIRC-R1_met.fits;8.72596;26541.5;28.5325;0.170667
20170815054058837_CIIRC-R1_met.fits;9.0961;26516.6;19.9409;3.75467
20170815054106517_CIIRC-R1_met.fits;9.23669;26529.8;22.8575;1.536
20170815054011733_CIIRC-R1_snap.fits;8.01776;26449.2;7.16876;0
20170815054115221_CIIRC-R1_met.fits;8.57186;26516.6;17.5405;0.170667
20170815054120000_CIIRC-R1_met.fits;7.76378;26506.3;29.4172;0.341333
20170815054124949_CIIRC-R1_met.fits;8.63189;26504.9;59.8911;0.341333
20170815054131776_CIIRC-R1_met.fits;7.05116;26512.2;39.1574;0.341333
20170815054135360_CIIRC-R1_met.fits;7.30098;26531.2;15.7005;0.170667
20170815054144576_CIIRC-R1_met.fits;7.20427;26504.9;32.3138;0.341333
20170815054147818_CIIRC-R1_met.fits;7.99599;26491.7;61.5848;0.170667
20170815054152938_CIIRC-R1_met.fits;8.4919;26519.5;40.0421;0.512
20170815054111808_CIIRC-R1_snap.fits;7.92827;26516.6;7.25535;0
20170815054217344_CIIRC-R1_met.fits;7.81211;26535.6;22.1977;0.170667
20170815054250453_CIIRC-R1_met.fits;7.20618;26518.1;23.3545;0.341333
20170815054211882_CIIRC-R1_snap.fits;6.7519;26471.2;8.29012;0
20170815054312128_CIIRC-R1_met.fits;7.92598;26532.7;273.946;0.341333
20170815054322368_CIIRC-R1_met.fits;7.91915;26535.6;44.9409;0.170667
20170815054333973_CIIRC-R1_met.fits;7.056;26493.2;15.6264;2.21867
20170815054311957_CIIRC-R1_snap.fits;7.86523;26519.5;11.0582;0
20170815054410325_CIIRC-R1_met.fits;7.86523;26521;36.2727;0.170667
20170815054424149_CIIRC-R1_met.fits;7.11742;26490.2;30.1091;0.341333
20170815054412032_CIIRC-R1_snap.fits;7.36526;26494.6;6.90048;0
20170815054523370_CIIRC-R1_met.fits;6.41854;26485.8;18.105;8.02133
20170815054542997_CIIRC-R1_met.fits;7.34415;26510.7;21.0858;0.170667
20170815054512106_CIIRC-R1_snap.fits;7.93629;26521;8.05868;0
20170815054620714_CIIRC-R1_met.fits;6.93847;26545.9;61.7753;13.6533
20170815054638634_CIIRC-R1_met.fits;8.03227;26518.1;46.9378;0.170667
20170815054648021_CIIRC-R1_met.fits;7.09598;26510.7;30.5762;0.512
20170815054612181_CIIRC-R1_snap.fits;6.90018;26453.6;7.06494;0
20170815054715157_CIIRC-R1_met.fits;7.78136;26474.1;18.4641;0.341333
20170815054726933_CIIRC-R1_met.fits;7.86913;26523.9;18.0371;0.170667
20170815054747072_CIIRC-R1_met.fits;6.73665;26525.4;14.4855;2.56
20170815054754240_CIIRC-R1_met.fits;8.81594;26513.7;30.1629;0.170667
20170815054805845_CIIRC-R1_met.fits;7.07289;26526.9;20.0575;0.170667
20170815054712256_CIIRC-R1_snap.fits;8.8261;26487.3;7.37196;0
20170815054824106_CIIRC-R1_met.fits;8.35187;26490.2;16.8619;0.170667
20170815054858410_CIIRC-R1_met.fits;7.4354;26507.8;22.614;0.170667
20170815054812330_CIIRC-R1_snap.fits;8.00118;26529.8;6.77328;0
20170815054931008_CIIRC-R1_met.fits;6.87766;26521;14.7099;0.341333
20170815054950634_CIIRC-R1_met.fits;8.31822;26509.3;40.2879;0.341333
20170815054958485_CIIRC-R1_met.fits;6.8846;26497.6;83.9115;0.682667
20170815054912405_CIIRC-R1_snap.fits;9.60178;26475.6;7.97427;0
20170815055013333_CIIRC-R1_met.fits;6.3225;26531.2;14.0562;0.170667
20170815055012480_CIIRC-R1_snap.fits;7.51208;26543;7.70501;0
20170815055114602_CIIRC-R1_met.fits;8.15956;26547.4;16.7102;0.170667
20170815055130986_CIIRC-R1_met.fits;7.53194;26509.3;15.2652;0.170667
20170815055143786_CIIRC-R1_met.fits;7.61055;26509.3;18.4207;0.170667
20170815055147882_CIIRC-R1_met.fits;7.49174;26477.1;16.6171;0.170667
20170815055207850_CIIRC-R1_met.fits;7.35059;26521;21.3547;0.170667
20170815055112554_CIIRC-R1_snap.fits;9.04894;26535.6;8.35613;0
20170815055222186_CIIRC-R1_met.fits;9.08903;26540;28.6581;1.19467
20170815055227477_CIIRC-R1_met.fits;5.93844;26547.4;16.0385;0.170667
20170815055212629_CIIRC-R1_snap.fits;8.08533;26478.5;6.98936;0
20170815055316288_CIIRC-R1_met.fits;8.33264;26531.2;24.4472;1.70667
20170815055336768_CIIRC-R1_met.fits;8.11102;26506.3;56.7787;0.512
20170815055340010_CIIRC-R1_met.fits;7.27166;26540;21.8561;0.170667
20170815055344448_CIIRC-R1_met.fits;8.32145;26516.6;30.1087;0.341333
20170815055353664_CIIRC-R1_met.fits;7.29778;26502;20.1322;0.341333
20170815055358442_CIIRC-R1_met.fits;6.76248;26497.6;33.255;0.170667
20170815055312704_CIIRC-R1_snap.fits;7.2354;26469.7;9.18007;0
20170815055440085_CIIRC-R1_met.fits;6.81556;26506.3;27.9644;0.170667
20170815055412778_CIIRC-R1_snap.fits;8.83314;26462.4;6.98027;0
20170815055512341_CIIRC-R1_met.fits;8.01919;26510.7;41.3305;1.36533
20170815055535040_CIIRC-R1_met.fits;7.64184;26543;20.777;0.170667
20170815055547498_CIIRC-R1_met.fits;8.04482;26529.8;22.5638;2.90133
20170815055512853_CIIRC-R1_snap.fits;7.93017;26490.2;7.90677;0
20170815055612586_CIIRC-R1_met.fits;8.76598;26510.7;18.1355;0.170667
20170815055625728_CIIRC-R1_met.fits;7.86971;26504.9;29.2447;0.341333
20170815055637162_CIIRC-R1_met.fits;7.93814;26526.9;16.3031;0.170667
20170815055647914_CIIRC-R1_met.fits;6.9675;26531.2;28.7274;0.170667
20170815055702933_CIIRC-R1_met.fits;7.81311;26532.7;18.1903;0.341333
20170815055612928_CIIRC-R1_snap.fits;6.90262;26513.7;7.76136;0
20170815055733653_CIIRC-R1_met.fits;6.79768;26516.6;17.3464;0.170667
20170815055748160_CIIRC-R1_met.fits;8.4983;26531.2;18.4445;0.170667
20170815055758229_CIIRC-R1_met.fits;6.92796;26504.9;16.0562;2.73067
20170815055713002_CIIRC-R1_snap.fits;7.79911;26543;8.69869;0
20170815055833898_CIIRC-R1_met.fits;8.27358;26540;106.735;1.36533
20170815055849088_CIIRC-R1_met.fits;6.92842;26506.3;16.4543;0.341333
20170815055856768_CIIRC-R1_met.fits;7.55377;26488.8;32.2933;0.341333
20170815055813077_CIIRC-R1_snap.fits;7.49435;26496.1;7.56317;0
20170815055913152_CIIRC-R1_snap.fits;8.75008;26459.5;6.27433;0
