# file name; noise; peak f.; mag.; duration
20170815085915157_CIIRC-R1_met.fits;7.85351;26510.7;21.6403;0.853333
20170815085954069_CIIRC-R1_met.fits;6.99175;26502;15.122;0.170667
20170815090052266_CIIRC-R1_met.fits;12.6377;26449.2;44.1743;4.43733
20170815090111210_CIIRC-R1_met.fits;7.4626;26519.5;35.2116;0.341333
20170815090026666_CIIRC-R1_snap.fits;7.20624;26462.4;6.23427;0
20170815090124181_CIIRC-R1_met.fits;7.67461;26521;28.839;0.341333
20170815090129472_CIIRC-R1_met.fits;7.98129;26478.5;19.5733;0.341333
20170815090142613_CIIRC-R1_met.fits;7.98968;26519.5;18.1925;1.36533
20170815090158314_CIIRC-R1_met.fits;6.09512;26525.4;23.2809;0.341333
20170815090211968_CIIRC-R1_met.fits;8.7073;26525.4;22.682;0.341333
20170815090216064_CIIRC-R1_met.fits;7.62522;26510.7;22.9136;1.024
20170815090126741_CIIRC-R1_snap.fits;6.83679;26507.8;7.17035;0
20170815090234666_CIIRC-R1_met.fits;8.80292;26497.6;29.8436;0.170667
20170815090259413_CIIRC-R1_met.fits;7.88224;26478.5;23.647;0.853333
20170815090303680_CIIRC-R1_met.fits;8.584;26477.1;21.1806;0.170667
20170815090305728_CIIRC-R1_met.fits;8.54879;26490.2;17.5571;2.048
20170815090309994_CIIRC-R1_met.fits;8.21754;26509.3;23.27;0.170667
20170815090226816_CIIRC-R1_snap.fits;7.98087;26452.1;6.59522;0
20170815090337130_CIIRC-R1_met.fits;8.20758;26487.3;24.0432;0.853333
20170815090400853_CIIRC-R1_met.fits;7.20867;26490.2;16.6419;0.170667
20170815090417237_CIIRC-R1_met.fits;8.9743;26485.8;19.3304;0.341333
20170815090326890_CIIRC-R1_snap.fits;7.52219;26474.1;5.13131;0
20170815090429696_CIIRC-R1_met.fits;7.97314;26497.6;17.0902;0.170667
20170815090449664_CIIRC-R1_met.fits;8.4166;26475.6;49.5694;0.341333
20170815090505194_CIIRC-R1_met.fits;8.43606;26499;25.5089;0.170667
20170815090508096_CIIRC-R1_met.fits;8.20334;26513.7;25.9376;0.170667
20170815090510144_CIIRC-R1_met.fits;7.41782;26513.7;16.6365;0.170667
20170815090522261_CIIRC-R1_met.fits;8.13168;26481.4;101.199;0.341333
20170815090426965_CIIRC-R1_snap.fits;8.3028;26522.5;7.33256;0
20170815090608682_CIIRC-R1_met.fits;6.64063;26507.8;41.3458;0.170667
20170815090527040_CIIRC-R1_snap.fits;7.5648;26538.6;6.49574;0
20170815090627114_CIIRC-R1_snap.fits;6.89606;26463.9;7.14694;0
20170815090738965_CIIRC-R1_met.fits;8.62608;26512.2;17.5051;0.341333
20170815090727189_CIIRC-R1_snap.fits;7.78065;26474.1;6.10662;0
20170815090827434_CIIRC-R1_met.fits;6.70835;26522.5;14.7212;0.170667
20170815090839893_CIIRC-R1_met.fits;7.31746;26456.5;33.289;0.341333
20170815090855936_CIIRC-R1_met.fits;8.23954;26490.2;23.3365;0.341333
20170815090919658_CIIRC-R1_met.fits;8.91942;26513.7;34.4918;0.341333
20170815090827264_CIIRC-R1_snap.fits;7.71265;26516.6;7.85042;0
20170815090927338_CIIRC-R1_snap.fits;9.39544;26535.6;5.21358;0
20170815091052160_CIIRC-R1_met.fits;8.47235;26531.2;17.4039;0.170667
20170815091027413_CIIRC-R1_snap.fits;9.91101;26453.6;10.8535;0
20170815091136021_CIIRC-R1_met.fits;13.7828;26544.4;93.3087;16.384
20170815091217493_CIIRC-R1_met.fits;8.44634;26507.8;19.6974;0.170667
20170815091127488_CIIRC-R1_snap.fits;7.9029;26493.2;7.64983;0
20170815091255552_CIIRC-R1_met.fits;8.8666;26487.3;28.0132;0.341333
20170815091311424_CIIRC-R1_met.fits;7.93216;26523.9;33.445;0.853333
20170815091314154_CIIRC-R1_met.fits;8.32341;26502;22.5542;1.70667
20170815091227562_CIIRC-R1_snap.fits;7.7699;26510.7;6.03032;0
20170815091327466_CIIRC-R1_met.fits;8.69361;26503.4;49.7278;0.341333
20170815091354261_CIIRC-R1_met.fits;7.62236;26518.1;20.9857;0.341333
20170815091400405_CIIRC-R1_met.fits;7.44571;26494.6;57.4701;0.341333
20170815091327637_CIIRC-R1_snap.fits;7.29183;26518.1;6.28787;0
20170815091519594_CIIRC-R1_met.fits;9.07185;26510.7;142.064;1.024
20170815091427712_CIIRC-R1_snap.fits;6.42043;26506.3;6.46457;0
20170815091527786_CIIRC-R1_snap.fits;6.20678;26545.9;6.63101;0
20170815091827177_CIIRC-R1_met.fits;7.32061;26506.3;32.9982;0.341333
20170815091841855_CIIRC-R1_met.fits;7.61484;26490.2;20.6563;0.170667
20170815091905407_CIIRC-R1_met.fits;7.40693;26510.7;15.4103;0.170667
20170815091907455_CIIRC-R1_met.fits;7.31602;26497.6;15.132;0.170667
20170815091813865_CIIRC-R1_snap.fits;7.49252;26513.7;5.93069;0
20170815091953876_CIIRC-R1_met.fits;7.59235;26496.1;25.991;0.170667
20170815091913940_CIIRC-R1_snap.fits;8.2413;26506.3;7.55768;0
20170815092034153_CIIRC-R1_met.fits;7.49116;26475.6;28.2051;0.341333
20170815092014015_CIIRC-R1_snap.fits;7.58307;26538.6;7.62948;0
20170815092156073_CIIRC-R1_met.fits;8.74845;26531.2;29.9701;0.170667
20170815092206655_CIIRC-R1_met.fits;10.3557;26506.3;26.176;0.853333
20170815092114089_CIIRC-R1_snap.fits;9.90554;26471.2;8.85268;0
20170815092310655_CIIRC-R1_met.fits;7.91182;26528.3;17.9509;0.170667
20170815092214164_CIIRC-R1_snap.fits;8.72753;26541.5;6.41001;0
20170815092323113_CIIRC-R1_met.fits;7.5104;26494.6;35.4908;0.170667
20170815092314239_CIIRC-R1_snap.fits;9.9672;26528.3;6.01549;0
20170815092414313_CIIRC-R1_snap.fits;8.28926;26487.3;7.34388;0
20170815092523263_CIIRC-R1_met.fits;8.22894;26522.5;19.075;8.192
20170815092535209_CIIRC-R1_met.fits;7.60769;26494.6;21.4816;0.341333
20170815092539135_CIIRC-R1_met.fits;7.34394;26500.5;24.3754;0.170667
20170815092603540_CIIRC-R1_met.fits;7.64415;26503.4;15.925;0.341333
20170815092514388_CIIRC-R1_snap.fits;7.15445;26485.8;5.98472;0
20170815092614463_CIIRC-R1_snap.fits;8.20677;26515.1;7.78337;0
20170815092722729_CIIRC-R1_met.fits;6.91889;26521;39.7945;0.341333
20170815092744916_CIIRC-R1_met.fits;6.6748;26500.5;23.6028;0.341333
20170815092810004_CIIRC-R1_met.fits;7.26936;26488.8;16.9549;0.170667
20170815092714537_CIIRC-R1_snap.fits;8.58146;26506.3;6.22195;0
20170815092814612_CIIRC-R1_snap.fits;7.86558;26484.4;7.64538;0
20170815092920831_CIIRC-R1_met.fits;8.83809;26487.3;115.647;1.024
20170815092935167_CIIRC-R1_met.fits;7.39069;26474.1;16.1222;0.170667
20170815092914687_CIIRC-R1_snap.fits;7.15941;26465.3;6.62368;0
20170815093043604_CIIRC-R1_met.fits;7.43438;26474.1;27.6353;0.170667
20170815093047017_CIIRC-R1_met.fits;8.06807;26541.5;37.6239;0.341333
20170815093049577_CIIRC-R1_met.fits;6.34743;26541.5;58.259;0.341333
20170815093014761_CIIRC-R1_snap.fits;7.93988;26538.6;7.72104;0
20170815093124564_CIIRC-R1_met.fits;7.8847;26507.8;20.9922;0.512
20170815093140436_CIIRC-R1_met.fits;8.60969;26480;21.6222;0.170667
20170815093152041_CIIRC-R1_met.fits;6.79375;26474.1;45.5872;0.170667
20170815093202281_CIIRC-R1_met.fits;6.79332;26493.2;14.4712;0.170667
20170815093114836_CIIRC-R1_snap.fits;8.4209;26515.1;7.04296;0
20170815093216959_CIIRC-R1_met.fits;8.6752;26496.1;27.8602;0.341333
20170815093306111_CIIRC-R1_met.fits;7.37226;26480;43.9234;0.341333
20170815093214911_CIIRC-R1_snap.fits;7.77175;26532.7;6.75577;0
20170815093333417_CIIRC-R1_met.fits;6.96381;26496.1;16.1254;0.170667
20170815093403113_CIIRC-R1_met.fits;7.40168;26526.9;15.096;2.21867
20170815093314985_CIIRC-R1_snap.fits;8.00559;26494.6;6.68194;0
20170815093435881_CIIRC-R1_met.fits;7.02478;26488.8;15.4325;0.170667
20170815093450900_CIIRC-R1_met.fits;6.92485;26521;52.8429;0.341333
20170815093508137_CIIRC-R1_met.fits;7.83812;26485.8;30.6293;0.341333
20170815093415060_CIIRC-R1_snap.fits;8.70194;26488.8;6.166;0
20170815093540735_CIIRC-R1_met.fits;7.62628;26500.5;15.9885;0.170667
20170815093545855_CIIRC-R1_met.fits;7.06192;26484.4;93.3992;2.048
20170815093515135_CIIRC-R1_snap.fits;7.56499;26502;4.67352;0
20170815093638761_CIIRC-R1_met.fits;6.59685;26519.5;39.7063;0.341333
20170815093643369_CIIRC-R1_met.fits;7.58925;26522.5;43.205;0.341333
20170815093703167_CIIRC-R1_met.fits;7.42555;26509.3;22.295;0.341333
20170815093615209_CIIRC-R1_snap.fits;7.51335;26526.9;4.90534;0
20170815093715284_CIIRC-R1_snap.fits;8.1957;26522.5;6.97575;0
20170815093827647_CIIRC-R1_met.fits;7.30002;26534.2;16.421;0.341333
20170815093902463_CIIRC-R1_met.fits;7.30839;26538.6;23.0153;0.170667
20170815093815359_CIIRC-R1_snap.fits;7.21513;26488.8;6.76203;0
20170815093942911_CIIRC-R1_met.fits;7.95529;26490.2;16.64;0.341333
20170815093915433_CIIRC-R1_snap.fits;7.90537;26452.1;7.49766;0
20170815094033940_CIIRC-R1_met.fits;8.44195;26481.4;25.6872;0.341333
20170815094044863_CIIRC-R1_met.fits;6.4799;26525.4;13.1062;0.170667
20170815094015508_CIIRC-R1_snap.fits;7.85621;26545.9;6.15114;0
20170815094136233_CIIRC-R1_met.fits;7.40056;26522.5;30.8379;0.170667
20170815094148351_CIIRC-R1_met.fits;7.84309;26518.1;17.3518;0.170667
20170815094115583_CIIRC-R1_snap.fits;7.4055;26540;7.64186;0
20170815094225556_CIIRC-R1_met.fits;5.89082;26491.7;17.2018;0.341333
20170815094215657_CIIRC-R1_snap.fits;7.43048;26529.8;7.9977;0
20170815094325289_CIIRC-R1_met.fits;7.28932;26526.9;29.9024;0.170667
20170815094350036_CIIRC-R1_met.fits;8.71271;26547.4;94.5452;19.968
20170815094315732_CIIRC-R1_snap.fits;9.53813;26531.2;8.47949;0
20170815094425193_CIIRC-R1_met.fits;6.9531;26497.6;18.9966;0.341333
20170815094450964_CIIRC-R1_met.fits;7.99004;26503.4;16.3852;0.170667
20170815094415807_CIIRC-R1_snap.fits;9.03202;26502;52.5962;0
20170815094514345_CIIRC-R1_met.fits;7.97995;26502;52.5962;0.341333
20170815094521001_CIIRC-R1_met.fits;6.95569;26449.2;16.3126;0.170667
20170815094515881_CIIRC-R1_snap.fits;10.0237;26453.6;8.14657;0
20170815094654697_CIIRC-R1_met.fits;7.26249;26502;22.9747;0.170667
20170815094659305_CIIRC-R1_met.fits;7.19068;26515.1;15.1283;0.170667
20170815094615956_CIIRC-R1_snap.fits;7.54325;26523.9;6.5432;0
20170815094717396_CIIRC-R1_met.fits;7.46378;26537.1;15.3254;0.170667
20170815094720809_CIIRC-R1_met.fits;7.80543;26537.1;15.8572;2.73067
20170815094736169_CIIRC-R1_met.fits;6.61721;26503.4;29.774;0.170667
20170815094744020_CIIRC-R1_met.fits;8.16668;26504.9;33.6376;0.170667
20170815094753577_CIIRC-R1_met.fits;6.25517;26528.3;13.3324;0.170667
20170815094806207_CIIRC-R1_met.fits;8.00436;26499;21.246;0.341333
20170815094716031_CIIRC-R1_snap.fits;7.12626;26465.3;6.98299;0
20170815094821225_CIIRC-R1_met.fits;7.59965;26515.1;19.9291;0.341333
20170815094855359_CIIRC-R1_met.fits;6.69236;26487.3;132.195;0.341333
20170815094816105_CIIRC-R1_snap.fits;7.49948;26537.1;6.00312;0
20170815094957993_CIIRC-R1_met.fits;6.15907;26497.6;14.8206;0.170667
20170815094916180_CIIRC-R1_snap.fits;7.03968;26538.6;8.63866;0
20170815095036564_CIIRC-R1_met.fits;7.97783;26500.5;26.6672;0.341333
20170815095051412_CIIRC-R1_met.fits;6.06219;26525.4;12.1699;0.170667
20170815095110527_CIIRC-R1_met.fits;7.78669;26509.3;18.392;0.170667
20170815095016255_CIIRC-R1_snap.fits;6.41276;26497.6;6.97164;0
20170815095114623_CIIRC-R1_met.fits;6.41276;26497.6;17.3794;0.170667
20170815095119401_CIIRC-R1_met.fits;5.60915;26529.8;12.8432;0.512
20170815095124180_CIIRC-R1_met.fits;6.89503;26478.5;93.4941;0.512
20170815095212308_CIIRC-R1_met.fits;7.48272;26500.5;16.804;0.170667
20170815095116329_CIIRC-R1_snap.fits;6.7462;26484.4;8.05338;0
20170815095242516_CIIRC-R1_met.fits;8.23907;26503.4;60.6268;0.341333
20170815095249684_CIIRC-R1_met.fits;8.7596;26544.4;20.1983;0.170667
20170815095216404_CIIRC-R1_snap.fits;8.79478;26475.6;6.60038;0
20170815095326548_CIIRC-R1_met.fits;7.4082;26482.9;36.6287;0.341333
20170815095406825_CIIRC-R1_met.fits;8.11214;26484.4;26.9775;0.341333
20170815095316479_CIIRC-R1_snap.fits;7.08099;26528.3;7.12358;0
20170815095425940_CIIRC-R1_met.fits;7.51398;26485.8;26.2706;0.170667
20170815095438228_CIIRC-R1_met.fits;7.55737;26528.3;17.3046;0.170667
20170815095416553_CIIRC-R1_snap.fits;7.07624;26478.5;5.68759;0
20170815095545983_CIIRC-R1_met.fits;7.72378;26513.7;16.0344;0.170667
20170815095551103_CIIRC-R1_met.fits;6.99011;26509.3;47.5809;0.341333
20170815095516628_CIIRC-R1_snap.fits;8.09178;26545.9;5.14993;0
20170815095633599_CIIRC-R1_met.fits;8.38327;26531.2;18.3716;0.341333
20170815095616703_CIIRC-R1_snap.fits;7.13849;26504.9;20.7218;0
20170815095715241_CIIRC-R1_met.fits;8.45723;26504.9;20.7218;0.170667
20170815095739135_CIIRC-R1_met.fits;8.18706;26534.2;50.9764;0.341333
20170815095716777_CIIRC-R1_snap.fits;7.94536;26488.8;5.16759;0
20170815095816852_CIIRC-R1_snap.fits;7.34989;26503.4;6.31555;0
20170815095937577_CIIRC-R1_met.fits;6.2879;26504.9;13.1248;0.170667
20170815095916927_CIIRC-R1_snap.fits;6.62306;26471.2;6.39535;0
