# file name; noise; peak f.; mag.; duration
20170815110007657_CIIRC-R1_met.fits;6.83592;26526.9;14.069;0.170667
20170815110021481_CIIRC-R1_snap.fits;7.36669;26466.8;6.75063;0
20170815110143401_CIIRC-R1_met.fits;7.53951;26515.1;17.4234;0.512
20170815110216852_CIIRC-R1_met.fits;8.19908;26510.7;18.3524;0.512
20170815110121556_CIIRC-R1_snap.fits;6.87725;26544.4;6.88792;0
20170815110245865_CIIRC-R1_met.fits;6.36383;26502;18.2029;0.170667
20170815110221631_CIIRC-R1_snap.fits;6.74509;26522.5;6.81405;0
20170815110356180_CIIRC-R1_met.fits;6.54653;26522.5;15.2309;0.170667
20170815110321705_CIIRC-R1_snap.fits;8.35229;26516.6;5.45547;0
20170815110425535_CIIRC-R1_met.fits;6.80453;26494.6;16.7248;0.341333
20170815110435263_CIIRC-R1_met.fits;8.09736;26512.2;19.1426;0.170667
20170815110513663_CIIRC-R1_met.fits;7.82903;26500.5;23.2944;0.341333
20170815110421780_CIIRC-R1_snap.fits;6.65302;26510.7;6.27533;0
20170815110549332_CIIRC-R1_met.fits;7.95035;26507.8;16.4171;0.170667
20170815110521855_CIIRC-R1_snap.fits;6.95249;26541.5;8.49616;0
20170815110638484_CIIRC-R1_met.fits;6.42744;26512.2;18.4498;1.36533
20170815110650943_CIIRC-R1_met.fits;8.59227;26510.7;18.9803;0.512
20170815110656916_CIIRC-R1_met.fits;7.12547;26496.1;18.1613;0.170667
20170815110621929_CIIRC-R1_snap.fits;7.25236;26490.2;6.58615;0
20170815110729513_CIIRC-R1_met.fits;7.2204;26538.6;21.5158;0.170667
20170815110800916_CIIRC-R1_met.fits;6.67557;26491.7;21.017;1.36533
20170815110722004_CIIRC-R1_snap.fits;6.78061;26452.1;7.37301;0
20170815110905940_CIIRC-R1_met.fits;7.223;26459.5;29.0807;0.341333
20170815110822079_CIIRC-R1_snap.fits;7.86948;26528.3;4.97536;0
20170815110953556_CIIRC-R1_met.fits;7.58608;26526.9;138.296;0.341333
20170815110956287_CIIRC-R1_met.fits;8.51203;26528.3;27.1727;0.170667
20170815110922153_CIIRC-R1_snap.fits;7.12712;26455.1;6.53119;0
20170815111021887_CIIRC-R1_met.fits;7.79816;26466.8;21.5238;0.170667
20170815111049876_CIIRC-R1_met.fits;6.93922;26477.1;14.183;0.170667
20170815111052436_CIIRC-R1_met.fits;6.17769;26490.2;18.4832;0.170667
20170815111022228_CIIRC-R1_snap.fits;8.21291;26463.9;5.84873;0
20170815111126057_CIIRC-R1_met.fits;7.18845;26499;65.3167;0.341333
20170815111122303_CIIRC-R1_snap.fits;7.49893;26472.7;6.80818;0
20170815111219988_CIIRC-R1_met.fits;7.7173;26484.4;22.578;0.341333
20170815111222548_CIIRC-R1_met.fits;6.25015;26502;28.2152;0.170667
20170815111236372_CIIRC-R1_met.fits;7.94268;26502;42.1606;0.341333
20170815111307604_CIIRC-R1_met.fits;7.29076;26496.1;18.8901;0.341333
20170815111222377_CIIRC-R1_snap.fits;8.24042;26525.4;7.30301;0
20170815111413993_CIIRC-R1_met.fits;7.8501;26494.6;26.4069;0.341333
20170815111322452_CIIRC-R1_snap.fits;7.81648;26463.9;7.95935;0
20170815111427988_CIIRC-R1_met.fits;7.88459;26499;39.4421;0.341333
20170815111437033_CIIRC-R1_met.fits;6.92835;26538.6;14.0093;0.170667
20170815111439081_CIIRC-R1_met.fits;6.92259;26497.6;15.6191;0.170667
20170815111448468_CIIRC-R1_met.fits;7.05549;26463.9;20.2971;0.170667
20170815111506047_CIIRC-R1_met.fits;7.52594;26522.5;17.7305;0.341333
20170815111422527_CIIRC-R1_snap.fits;7.6999;26540;7.27511;0
20170815111535231_CIIRC-R1_met.fits;7.20596;26499;17.2053;0.170667
20170815111553663_CIIRC-R1_met.fits;6.78157;26540;13.7963;0.170667
20170815111522601_CIIRC-R1_snap.fits;6.93637;26516.6;7.07554;0
20170815111645545_CIIRC-R1_met.fits;7.0091;26493.2;49.6564;0.341333
20170815111705513_CIIRC-R1_met.fits;6.88182;26480;26.811;0.341333
20170815111715071_CIIRC-R1_met.fits;6.14332;26547.4;16.3874;0.341333
20170815111622676_CIIRC-R1_snap.fits;6.83186;26512.2;7.28356;0
20170815111722921_CIIRC-R1_met.fits;6.78339;26545.9;13.9301;0.170667
20170815111749033_CIIRC-R1_met.fits;7.84044;26499;30.8452;0.170667
