# file name; noise; peak f.; mag.; duration
20170815000104512_CIIRC-R1_met.fits;42.6831;26472.7;162.717;0.170667
20170815000123797_CIIRC-R1_met.fits;46.5693;26502;158.338;0.170667
20170815000046421_CIIRC-R1_snap.fits;45.6992;26499;98.1342;0
20170815000143082_CIIRC-R1_met.fits;43.3242;26500.5;93.0673;11.776
20170815000235818_CIIRC-R1_met.fits;44.1554;26502;111.854;0.170667
20170815000146496_CIIRC-R1_snap.fits;40.4293;26487.3;34.195;0
20170815000335381_CIIRC-R1_met.fits;38.8124;26499;124.442;0.170667
20170815000246570_CIIRC-R1_snap.fits;40.4618;26544.4;33.62;0
20170815000346645_CIIRC-R1_snap.fits;41.9781;26472.7;41.8057;0
20170815000446720_CIIRC-R1_snap.fits;42.4651;26523.9;50.0279;0
20170815000546794_CIIRC-R1_snap.fits;36.46;26531.2;32.1325;0
20170815000646869_CIIRC-R1_snap.fits;41.6859;26490.2;34.0857;0
20170815000746944_CIIRC-R1_snap.fits;47.4684;26526.9;38.2924;0
20170815000847018_CIIRC-R1_snap.fits;38.5435;26547.4;44.598;0
20170815000948117_CIIRC-R1_met.fits;36.6366;26507.8;116.993;0.170667
20170815000947093_CIIRC-R1_snap.fits;44.3126;26449.2;37.9571;0
20170815001050752_CIIRC-R1_met.fits;40.0529;26506.3;108.011;0.170667
20170815001047168_CIIRC-R1_snap.fits;45.7732;26535.6;28.6256;0
20170815001147242_CIIRC-R1_snap.fits;43.108;26510.7;39.1933;0
20170815001247317_CIIRC-R1_snap.fits;49.0001;26500.5;45.664;0
20170815001412309_CIIRC-R1_met.fits;44.5448;26494.6;102.908;0.341333
20170815001347392_CIIRC-R1_snap.fits;44.6896;26488.8;39.5027;0
20170815001454805_CIIRC-R1_met.fits;50.3575;26506.3;900.853;0.512
20170815001447466_CIIRC-R1_snap.fits;46.1615;26460.9;58.5161;0
20170815001547541_CIIRC-R1_snap.fits;49.36;26482.9;36.2152;0
20170815001647616_CIIRC-R1_snap.fits;42.9304;26477.1;38.726;0
20170815001747690_CIIRC-R1_snap.fits;51.9168;26462.4;43.5994;0
20170815001847765_CIIRC-R1_snap.fits;47.9323;26513.7;40.5098;0
20170815001947840_CIIRC-R1_snap.fits;51.3719;26484.4;41.0431;0
20170815002047914_CIIRC-R1_snap.fits;55.4643;26469.7;55.3899;0
20170815002147989_CIIRC-R1_snap.fits;36.7238;26502;37.9733;0
20170815002248064_CIIRC-R1_snap.fits;42.6875;26509.3;38.5124;0
20170815002348138_CIIRC-R1_snap.fits;53.8569;26535.6;47.6208;0
20170815002448213_CIIRC-R1_snap.fits;54.1481;26462.4;41.1773;0
20170815002616618_CIIRC-R1_met.fits;47.5447;26482.9;508.304;0.341333
20170815002548288_CIIRC-R1_snap.fits;47.7667;26516.6;41.6103;0
20170815002648362_CIIRC-R1_snap.fits;56.2333;26519.5;50.4233;0
20170815002748437_CIIRC-R1_snap.fits;51.1904;26482.9;61.5415;0
20170815002848512_CIIRC-R1_snap.fits;47.2672;26534.2;40.5501;0
20170815002948586_CIIRC-R1_snap.fits;51.7128;26458;41.0448;0
20170815003048661_CIIRC-R1_snap.fits;50.5978;26463.9;34.8058;0
20170815003148736_CIIRC-R1_snap.fits;52.4418;26453.6;38.0535;0
20170815003248810_CIIRC-R1_snap.fits;67.7077;26459.5;53.4755;0
20170815003348885_CIIRC-R1_snap.fits;48.8349;26478.5;50.3878;0
20170815003507733_CIIRC-R1_met.fits;53.4131;26522.5;172.055;0.341333
20170815003532992_CIIRC-R1_met.fits;55.5476;26537.1;127.057;0.170667
20170815003448960_CIIRC-R1_snap.fits;57.6334;26487.3;54.2571;0
20170815003549034_CIIRC-R1_snap.fits;61.0819;26462.4;40.5582;0
20170815003649109_CIIRC-R1_snap.fits;54.4408;26458;54.2853;0
20170815003749184_CIIRC-R1_snap.fits;55.7759;26547.4;51.4554;0
20170815003849258_CIIRC-R1_snap.fits;70.0725;26500.5;43.7577;0
20170815003949333_CIIRC-R1_snap.fits;45.6562;26521;32.9486;0
20170815004049408_CIIRC-R1_snap.fits;44.5674;26458;41.2428;0
20170815004149482_CIIRC-R1_snap.fits;42.9712;26509.3;46.445;0
20170815004249557_CIIRC-R1_snap.fits;45.5053;26541.5;50.112;0
20170815004349632_CIIRC-R1_snap.fits;50.769;26478.5;43.1841;0
20170815004449706_CIIRC-R1_snap.fits;42.053;26472.7;42.6005;0
20170815004549781_CIIRC-R1_snap.fits;38.4476;26525.4;31.2052;0
20170815004647637_CIIRC-R1_met.fits;40.1089;26474.1;115.155;0.170667
20170815004649856_CIIRC-R1_snap.fits;50.9238;26499;43.9143;0
20170815004749930_CIIRC-R1_snap.fits;41.7273;26485.8;39.2658;0
20170815004930965_CIIRC-R1_met.fits;47.6696;26465.3;95.9233;3.92533
20170815004937280_CIIRC-R1_met.fits;36.5107;26509.3;73.8807;2.21867
20170815004850005_CIIRC-R1_snap.fits;35.3156;26510.7;33.1326;0
20170815004950080_CIIRC-R1_snap.fits;46.102;26471.2;35.2095;0
20170815005050154_CIIRC-R1_snap.fits;44.686;26485.8;35.428;0
20170815005208320_CIIRC-R1_met.fits;36.1233;26513.7;100.933;0.512
20170815005150229_CIIRC-R1_snap.fits;45.2993;26494.6;40.5661;0
20170815005250304_CIIRC-R1_snap.fits;42.7575;26534.2;38.0391;0
20170815005350378_CIIRC-R1_snap.fits;37.8329;26493.2;37.1883;0
20170815005450453_CIIRC-R1_snap.fits;45.2268;26459.5;30.4281;0
20170815005550528_CIIRC-R1_snap.fits;53.9108;26494.6;47.3137;0
20170815005650602_CIIRC-R1_snap.fits;34.7239;26468.3;27.346;0
20170815005750677_CIIRC-R1_snap.fits;37.4648;26455.1;38.0666;0
20170815005850752_CIIRC-R1_snap.fits;38.6717;26469.7;34.1375;0
20170815005950826_CIIRC-R1_snap.fits;50.2237;26475.6;43.317;0
