# file name; noise; peak f.; mag.; duration
20170815075932864_CIIRC-R1_met.fits;7.31868;26534.2;29.1138;0.341333
20170815075938666_CIIRC-R1_met.fits;9.45046;26471.2;111.466;0.341333
20170815080000000_CIIRC-R1_met.fits;7.79028;26485.8;79.1343;0.682667
20170815080111168_CIIRC-R1_met.fits;6.59596;26502;25.2867;0.170667
20170815080115605_CIIRC-R1_met.fits;8.36646;26487.3;30.3524;0.341333
20170815080022186_CIIRC-R1_snap.fits;8.77658;26493.2;8.85014;0
20170815080122090_CIIRC-R1_met.fits;8.69498;26537.1;46.748;0.170667
20170815080134378_CIIRC-R1_met.fits;7.21045;26523.9;27.4965;0.341333
20170815080137792_CIIRC-R1_met.fits;8.75363;26488.8;20.9035;0.341333
20170815080155200_CIIRC-R1_met.fits;7.13968;26547.4;15.7778;0.341333
20170815080204928_CIIRC-R1_met.fits;8.13419;26506.3;26.2495;0.341333
20170815080122261_CIIRC-R1_snap.fits;7.24741;26474.1;7.46392;0
20170815080244864_CIIRC-R1_met.fits;7.9379;26453.6;18.7651;0.170667
20170815080311146_CIIRC-R1_met.fits;9.28781;26504.9;21.8391;0.170667
20170815080222336_CIIRC-R1_snap.fits;7.77533;26500.5;7.39074;0
20170815080327018_CIIRC-R1_met.fits;7.30703;26525.4;39.2482;0.341333
20170815080337088_CIIRC-R1_met.fits;7.40831;26522.5;15.1445;0.170667
20170815080322410_CIIRC-R1_snap.fits;8.00923;26471.2;6.27903;0
20170815080421461_CIIRC-R1_met.fits;9.63325;26547.4;31.9584;0.512
20170815080452522_CIIRC-R1_met.fits;7.50986;26515.1;30.1993;0.341333
20170815080501226_CIIRC-R1_met.fits;8.24386;26474.1;37.0889;0.170667
20170815080422485_CIIRC-R1_snap.fits;7.46359;26494.6;8.83385;0
20170815080524778_CIIRC-R1_met.fits;9.11567;26466.8;25.0797;2.048
20170815080602837_CIIRC-R1_met.fits;8.15627;26525.4;21.0189;0.341333
20170815080522560_CIIRC-R1_snap.fits;8.84637;26538.6;6.98635;0
20170815080622293_CIIRC-R1_met.fits;9.59196;26474.1;57.9184;0.341333
20170815080626218_CIIRC-R1_met.fits;8.11177;26515.1;16.266;0.341333
20170815080630314_CIIRC-R1_met.fits;8.1267;26544.4;29.0671;0.170667
20170815080632362_CIIRC-R1_met.fits;8.67442;26507.8;23.333;0.170667
20170815080637994_CIIRC-R1_met.fits;10.1514;26531.2;23.9758;0.170667
20170815080708202_CIIRC-R1_met.fits;7.44307;26450.7;24.9625;2.048
20170815080622634_CIIRC-R1_snap.fits;8.22728;26465.3;9.27243;0
20170815080741141_CIIRC-R1_met.fits;8.67067;26452.1;18.2149;3.92533
20170815080722709_CIIRC-R1_snap.fits;8.54545;26526.9;9.35379;0
20170815080850432_CIIRC-R1_met.fits;8.78937;26490.2;30.3687;2.38933
20170815080906816_CIIRC-R1_met.fits;7.45244;26497.6;48.0782;0.170667
20170815080822784_CIIRC-R1_snap.fits;9.01083;26452.1;7.18135;0
20170815080926442_CIIRC-R1_met.fits;9.88846;26499;41.3731;8.192
20170815080922858_CIIRC-R1_snap.fits;9.58551;26504.9;16.4844;0
20170815080952896_CIIRC-R1_met.fits;9.41177;26497.6;28.1308;39.5947
20170815081035733_CIIRC-R1_met.fits;7.22807;26499;16.4935;0.512
20170815081022933_CIIRC-R1_snap.fits;8.33906;26463.9;7.66478;0
20170815081122325_CIIRC-R1_met.fits;10.0572;26499;31.7245;2.21867
20170815081123008_CIIRC-R1_snap.fits;7.91738;26488.8;6.18747;0
20170815081252266_CIIRC-R1_met.fits;8.9555;26453.6;101.63;0.341333
20170815081308821_CIIRC-R1_met.fits;7.9296;26547.4;67.1234;1.024
20170815081315136_CIIRC-R1_met.fits;7.1861;26475.6;19.3206;0.853333
20170815081223082_CIIRC-R1_snap.fits;7.9835;26513.7;9.4854;0
20170815081331178_CIIRC-R1_met.fits;8.80207;26537.1;52.7912;0.341333
20170815081340394_CIIRC-R1_met.fits;6.27846;26506.3;16.5988;0.170667
20170815081343125_CIIRC-R1_met.fits;7.23123;26502;81.9086;1.536
20170815081350464_CIIRC-R1_met.fits;6.37625;26547.4;15.8785;0.170667
20170815081400021_CIIRC-R1_met.fits;7.75535;26529.8;15.9132;0.170667
20170815081413162_CIIRC-R1_met.fits;6.96737;26490.2;19.7631;0.341333
20170815081323157_CIIRC-R1_snap.fits;7.9468;26541.5;5.31546;0
20170815081426986_CIIRC-R1_met.fits;7.55333;26516.6;26.9484;0.170667
20170815081451904_CIIRC-R1_met.fits;8.92361;26474.1;22.193;0.170667
20170815081514432_CIIRC-R1_met.fits;7.80636;26532.7;40.1044;0.512
20170815081423232_CIIRC-R1_snap.fits;7.75355;26532.7;8.46748;0
20170815081549418_CIIRC-R1_met.fits;8.81814;26507.8;63.1995;0.512
20170815081553514_CIIRC-R1_met.fits;9.06679;26547.4;50.8361;0.682667
20170815081608362_CIIRC-R1_met.fits;7.62717;26496.1;36.5677;0.170667
20170815081612458_CIIRC-R1_met.fits;8.38722;26493.2;30.0548;0.170667
20170815081523306_CIIRC-R1_snap.fits;7.92281;26518.1;66.4463;0
20170815081621504_CIIRC-R1_met.fits;8.33492;26512.2;48.8744;0.512
20170815081651200_CIIRC-R1_met.fits;7.81278;26545.9;31.0878;0.170667
20170815081657173_CIIRC-R1_met.fits;8.9585;26535.6;71.3557;0.341333
20170815081709461_CIIRC-R1_met.fits;8.01082;26513.7;24.8977;0.341333
20170815081623381_CIIRC-R1_snap.fits;7.49365;26513.7;7.37057;0
20170815081802709_CIIRC-R1_met.fits;8.66425;26504.9;20.5715;0.170667
20170815081723456_CIIRC-R1_snap.fits;7.08121;26502;14.9676;0
20170815081820117_CIIRC-R1_met.fits;8.43272;26484.4;33.036;2.048
20170815081824554_CIIRC-R1_met.fits;6.88546;26522.5;60.9537;0.341333
20170815081851520_CIIRC-R1_met.fits;10.237;26543;25.139;0.170667
20170815081823530_CIIRC-R1_snap.fits;8.88789;26510.7;6.8392;0
20170815081923605_CIIRC-R1_snap.fits;8.58907;26494.6;7.82782;0
20170815082117610_CIIRC-R1_met.fits;7.14514;26491.7;50.9079;0.341333
20170815082023680_CIIRC-R1_snap.fits;8.32867;26475.6;7.49885;0
20170815082138602_CIIRC-R1_met.fits;7.5251;26512.2;110.256;0.341333
20170815082155840_CIIRC-R1_met.fits;7.94409;26488.8;16.9936;0.170667
20170815082123754_CIIRC-R1_snap.fits;7.34806;26523.9;5.59599;0
20170815082252501_CIIRC-R1_met.fits;9.32647;26518.1;22.5607;0.341333
20170815082315541_CIIRC-R1_met.fits;6.90862;26478.5;18.4116;0.341333
20170815082223829_CIIRC-R1_snap.fits;7.65927;26478.5;8.17986;0
20170815082341653_CIIRC-R1_met.fits;6.82662;26485.8;13.6727;0.341333
20170815082358890_CIIRC-R1_met.fits;8.078;26512.2;43.9124;0.512
20170815082323904_CIIRC-R1_snap.fits;7.69444;26531.2;6.72151;0
20170815082436608_CIIRC-R1_met.fits;7.07639;26480;19.2207;0.170667
20170815082502378_CIIRC-R1_met.fits;8.52445;26449.2;40.7812;0.341333
20170815082505280_CIIRC-R1_met.fits;6.17155;26531.2;36.7445;0.341333
20170815082512106_CIIRC-R1_met.fits;7.70542;26481.4;32.4569;0.341333
20170815082423978_CIIRC-R1_snap.fits;9.26059;26491.7;10.3261;0
20170815082524053_CIIRC-R1_snap.fits;7.18308;26487.3;7.44441;0
20170815082626858_CIIRC-R1_met.fits;6.94116;26493.2;14.1918;1.70667
20170815082642730_CIIRC-R1_met.fits;8.45634;26482.9;38.927;0.341333
20170815082702186_CIIRC-R1_met.fits;6.69875;26497.6;13.9775;0.170667
20170815082624128_CIIRC-R1_snap.fits;9.4469;26541.5;5.88889;0
20170815082753898_CIIRC-R1_met.fits;8.53734;26522.5;20.0873;1.36533
20170815082800213_CIIRC-R1_met.fits;8.02951;26466.8;25.1173;0.512
20170815082724202_CIIRC-R1_snap.fits;9.16914;26535.6;6.80406;0
20170815082908992_CIIRC-R1_met.fits;7.17853;26522.5;23.4708;0.170667
20170815082824277_CIIRC-R1_snap.fits;8.16799;26475.6;9.45504;0
20170815083007872_CIIRC-R1_met.fits;9.40898;26478.5;27.8588;0.341333
20170815083019306_CIIRC-R1_met.fits;8.72487;26480;32.3168;0.170667
20170815082924352_CIIRC-R1_snap.fits;10.2018;26532.7;8.32363;0
20170815083048320_CIIRC-R1_met.fits;7.8046;26488.8;18.7433;0.341333
20170815083055658_CIIRC-R1_met.fits;8.01588;26515.1;16.7896;0.170667
20170815083024426_CIIRC-R1_snap.fits;8.21559;26459.5;12.6103;0
20170815083152320_CIIRC-R1_met.fits;7.8555;26518.1;16.1005;0.170667
20170815083154880_CIIRC-R1_met.fits;9.61915;26480;21.5121;0.341333
20170815083124501_CIIRC-R1_snap.fits;8.00195;26513.7;7.75005;0
20170815083222016_CIIRC-R1_met.fits;7.21748;26503.4;15.774;0.170667
20170815083224576_CIIRC-R1_snap.fits;6.28212;26534.2;5.95232;0
20170815083351616_CIIRC-R1_met.fits;7.71468;26526.9;19.6621;0.170667
20170815083356736_CIIRC-R1_met.fits;7.77853;26531.2;16.9376;0.170667
20170815083324650_CIIRC-R1_snap.fits;5.90166;26456.5;6.08927;0
20170815083426602_CIIRC-R1_met.fits;7.06853;26493.2;16.221;0.512
20170815083430357_CIIRC-R1_met.fits;7.586;26519.5;17.3059;0.341333
20170815083441621_CIIRC-R1_met.fits;6.62744;26516.6;52.6828;0.341333
20170815083456128_CIIRC-R1_met.fits;6.58042;26497.6;63.9801;0.512
20170815083509781_CIIRC-R1_met.fits;6.54868;26502;13.2352;0.170667
20170815083424725_CIIRC-R1_snap.fits;7.32953;26526.9;6.9532;0
20170815083553813_CIIRC-R1_met.fits;7.07697;26518.1;15.0047;0.170667
20170815083524800_CIIRC-R1_snap.fits;8.48076;26471.2;5.58932;0
20170815083626752_CIIRC-R1_met.fits;7.93992;26506.3;80.0409;0.682667
20170815083637162_CIIRC-R1_met.fits;9.45409;26491.7;19.4002;0.341333
20170815083641258_CIIRC-R1_met.fits;6.33586;26526.9;14.2945;0.170667
20170815083659178_CIIRC-R1_met.fits;6.5198;26485.8;37.3664;0.682667
20170815083624874_CIIRC-R1_snap.fits;7.07291;26531.2;7.2717;0
20170815083733994_CIIRC-R1_met.fits;8.07215;26503.4;37.5307;0.512
20170815083748672_CIIRC-R1_met.fits;7.50184;26474.1;89.1747;11.6053
20170815083815296_CIIRC-R1_met.fits;8.3594;26477.1;90.9472;0.341333
20170815083724949_CIIRC-R1_snap.fits;5.99696;26540;6.4959;0
20170815083830656_CIIRC-R1_met.fits;7.36231;26525.4;16.9787;0.341333
20170815083836458_CIIRC-R1_met.fits;7.32922;26484.4;31.8826;0.170667
20170815083854890_CIIRC-R1_met.fits;7.07553;26488.8;26.0211;2.73067
20170815083825024_CIIRC-R1_snap.fits;8.59196;26460.9;9.21217;0
20170815083957696_CIIRC-R1_met.fits;7.57509;26500.5;27.1918;0.512
20170815083925098_CIIRC-R1_snap.fits;6.51763;26463.9;9.46912;0
20170815084022613_CIIRC-R1_met.fits;6.94042;26460.9;21.7268;0.170667
20170815084026538_CIIRC-R1_met.fits;8.02839;26519.5;20.9916;0.512
20170815084046506_CIIRC-R1_met.fits;7.60772;26519.5;29.5127;0.170667
20170815084050432_CIIRC-R1_met.fits;7.46414;26512.2;34.1943;0.341333
20170815084025173_CIIRC-R1_snap.fits;8.70276;26449.2;7.98972;0
20170815084152896_CIIRC-R1_met.fits;7.80694;26502;32.4204;0.341333
20170815084210474_CIIRC-R1_met.fits;7.9883;26515.1;27.3129;0.170667
20170815084125248_CIIRC-R1_snap.fits;9.0554;26458;6.04299;0
20170815084256042_CIIRC-R1_met.fits;6.47603;26513.7;13.3388;0.341333
20170815084307648_CIIRC-R1_met.fits;8.41182;26526.9;28.8764;0.341333
20170815084225322_CIIRC-R1_snap.fits;8.23291;26535.6;9.7004;0
20170815084339562_CIIRC-R1_met.fits;7.90711;26532.7;24.9111;0.170667
20170815084403797_CIIRC-R1_met.fits;6.80057;26491.7;18.182;0.170667
20170815084325397_CIIRC-R1_snap.fits;8.04682;26474.1;8.15818;0
20170815084448000_CIIRC-R1_met.fits;8.85122;26491.7;72.9671;0.170667
20170815084451584_CIIRC-R1_met.fits;6.98254;26516.6;65.2834;0.512
20170815084455168_CIIRC-R1_met.fits;6.97836;26490.2;15.0028;0.170667
20170815084514282_CIIRC-R1_met.fits;7.01022;26507.8;19.1751;0.341333
20170815084425472_CIIRC-R1_snap.fits;8.03393;26503.4;8.02047;0
20170815084530325_CIIRC-R1_met.fits;7.08739;26487.3;14.3677;0.170667
20170815084525546_CIIRC-R1_snap.fits;8.98439;26469.7;8.38298;0
20170815084629717_CIIRC-R1_met.fits;9.33566;26547.4;70.4137;0.512
20170815084654634_CIIRC-R1_met.fits;8.08481;26449.2;28.8606;0.170667
20170815084708629_CIIRC-R1_met.fits;11.1438;26488.8;35.5202;0.170667
20170815084625621_CIIRC-R1_snap.fits;6.94002;26521;8.01923;0
20170815084732522_CIIRC-R1_met.fits;7.21215;26497.6;17.1057;0.170667
20170815084745152_CIIRC-R1_met.fits;7.79853;26475.6;27.1706;0.341333
20170815084725696_CIIRC-R1_snap.fits;8.30818;26460.9;7.52321;0
20170815084840618_CIIRC-R1_met.fits;7.50841;26529.8;23.4869;0.170667
20170815084825770_CIIRC-R1_snap.fits;8.60532;26510.7;14.692;0
20170815084952810_CIIRC-R1_met.fits;8.17896;26456.5;18.3276;0.170667
20170815084959637_CIIRC-R1_met.fits;8.13827;26494.6;188.084;1.70667
20170815085016874_CIIRC-R1_met.fits;7.8208;26484.4;21.0062;1.536
20170815084925845_CIIRC-R1_snap.fits;7.28667;26503.4;6.66785;0
20170815085031722_CIIRC-R1_met.fits;12.4078;26456.5;32.347;5.29067
20170815085039232_CIIRC-R1_met.fits;8.26881;26449.2;30.9453;0.170667
20170815085049642_CIIRC-R1_met.fits;7.35552;26500.5;48.4611;0.853333
20170815085025920_CIIRC-R1_snap.fits;9.37122;26491.7;6.16853;0
20170815085125994_CIIRC-R1_snap.fits;8.47865;26512.2;5.93716;0
20170815085230677_CIIRC-R1_met.fits;7.41267;26507.8;26.2946;0.170667
20170815085238698_CIIRC-R1_met.fits;7.65796;26523.9;28.9182;0.341333
20170815085241088_CIIRC-R1_met.fits;7.87653;26488.8;18.7687;0.341333
20170815085250645_CIIRC-R1_met.fits;8.28681;26503.4;56.3758;1.36533
20170815085306858_CIIRC-R1_met.fits;8.18532;26490.2;26.2185;0.341333
20170815085226069_CIIRC-R1_snap.fits;11.1037;26466.8;9.26804;0
20170815085323072_CIIRC-R1_met.fits;8.67305;26506.3;20.6888;0.512
20170815085346965_CIIRC-R1_met.fits;11.4497;26529.8;23.2345;0.170667
20170815085326144_CIIRC-R1_snap.fits;11.701;26510.7;9.84503;0
20170815085434752_CIIRC-R1_met.fits;8.67062;26526.9;18.2546;0.341333
20170815085500864_CIIRC-R1_met.fits;7.64172;26499;32.0145;0.341333
20170815085508544_CIIRC-R1_met.fits;8.86134;26509.3;25.7141;0.170667
20170815085515029_CIIRC-R1_met.fits;7.20514;26491.7;21.9253;0.512
20170815085426218_CIIRC-R1_snap.fits;7.39795;26535.6;8.81544;0
20170815085543872_CIIRC-R1_met.fits;8.1078;26518.1;38.6737;1.024
20170815085559402_CIIRC-R1_met.fits;10.1715;26496.1;22.4604;0.170667
20170815085602304_CIIRC-R1_met.fits;6.95168;26485.8;17.4361;0.170667
20170815085526293_CIIRC-R1_snap.fits;7.40919;26502;7.21718;0
20170815085625856_CIIRC-R1_met.fits;10.2454;26516.6;27.416;1.19467
20170815085701696_CIIRC-R1_met.fits;10.6285;26482.9;48.582;0.170667
20170815085714325_CIIRC-R1_met.fits;9.16742;26502;31.9709;0.853333
20170815085626368_CIIRC-R1_snap.fits;8.04515;26510.7;5.51902;0
20170815085739413_CIIRC-R1_met.fits;6.8873;26518.1;15.4144;0.170667
20170815085746069_CIIRC-R1_met.fits;9.26113;26500.5;30.8792;0.341333
20170815085802624_CIIRC-R1_met.fits;8.2386;26493.2;22.0811;0.170667
20170815085804842_CIIRC-R1_met.fits;6.49943;26504.9;13.6036;0.170667
20170815085816960_CIIRC-R1_met.fits;6.86548;26482.9;17.9226;0.170667
20170815085726442_CIIRC-R1_snap.fits;8.27582;26504.9;6.47326;0
20170815085826517_CIIRC-R1_snap.fits;6.68494;26462.4;8.16699;0
20170815085926592_CIIRC-R1_snap.fits;8.80063;26515.1;6.02587;0
