# file name; noise; peak f.; mag.; duration
20170815030059861_CIIRC-R1_snap.fits;12.9736;26518.1;11.3901;0
20170815030159936_CIIRC-R1_snap.fits;10.9474;26455.1;8.74474;0
20170815030300010_CIIRC-R1_snap.fits;10.6091;26480;10.6561;0
20170815030400085_CIIRC-R1_snap.fits;9.64039;26465.3;8.37093;0
20170815030500160_CIIRC-R1_snap.fits;10.8504;26449.2;9.48398;0
20170815030600234_CIIRC-R1_snap.fits;13.1769;26534.2;11.251;0
20170815030711573_CIIRC-R1_met.fits;12.7067;26488.8;38.9388;0.170667
20170815030700309_CIIRC-R1_snap.fits;12.8231;26459.5;7.98527;0
20170815030830592_CIIRC-R1_met.fits;12.6675;26516.6;90.8946;1.19467
20170815030800384_CIIRC-R1_snap.fits;10.891;26466.8;8.71686;0
20170815030900458_CIIRC-R1_snap.fits;11.0562;26521;10.2014;0
20170815031010432_CIIRC-R1_met.fits;9.47923;26494.6;36.8493;0.170667
20170815031000533_CIIRC-R1_snap.fits;9.91583;26513.7;8.29109;0
20170815031100608_CIIRC-R1_snap.fits;11.9911;26450.7;12.1912;0
20170815031200682_CIIRC-R1_snap.fits;10.6346;26484.4;8.29362;0
20170815031300757_CIIRC-R1_snap.fits;11.0943;26532.7;10.8863;0
20170815031400832_CIIRC-R1_snap.fits;10.9334;26507.8;10.5007;0
20170815031500906_CIIRC-R1_snap.fits;13.3423;26480;13.082;0
20170815031600981_CIIRC-R1_snap.fits;9.02733;26481.4;12.6098;0
20170815031701056_CIIRC-R1_snap.fits;12.6138;26545.9;7.62373;0
20170815031835434_CIIRC-R1_met.fits;12.1517;26543;50.794;0.170667
20170815031801130_CIIRC-R1_snap.fits;10.9047;26463.9;8.3121;0
20170815031901205_CIIRC-R1_snap.fits;10.6355;26543;10.8383;0
20170815032001280_CIIRC-R1_snap.fits;13.6753;26469.7;9.07059;0
20170815032116544_CIIRC-R1_met.fits;11.7822;26494.6;26.8508;0.341333
20170815032155456_CIIRC-R1_met.fits;12.4416;26538.6;36.9901;0.170667
20170815032101354_CIIRC-R1_snap.fits;13.0143;26528.3;8.62708;0
20170815032201429_CIIRC-R1_snap.fits;11.9971;26458;8.31931;0
20170815032301504_CIIRC-R1_snap.fits;12.1196;26460.9;8.9062;0
20170815032401578_CIIRC-R1_snap.fits;11.297;26456.5;10.939;0
20170815032501653_CIIRC-R1_snap.fits;10.614;26488.8;8.60629;0
20170815032601728_CIIRC-R1_snap.fits;13.8559;26469.7;9.95204;0
20170815032701802_CIIRC-R1_snap.fits;10.5423;26462.4;10.6154;0
20170815032801877_CIIRC-R1_snap.fits;11.7953;26547.4;11.6248;0
20170815032901952_CIIRC-R1_snap.fits;9.71645;26538.6;9.20807;0
20170815033002026_CIIRC-R1_snap.fits;13.3356;26499;8.68973;0
20170815033102101_CIIRC-R1_snap.fits;13.4931;26463.9;10.2507;0
20170815033202176_CIIRC-R1_snap.fits;11.619;26509.3;10.4633;0
20170815033302250_CIIRC-R1_snap.fits;10.5768;26490.2;12.7525;0
20170815033402325_CIIRC-R1_snap.fits;12.008;26504.9;11.0668;0
20170815033502400_CIIRC-R1_snap.fits;10.9394;26458;11.0069;0
20170815033630293_CIIRC-R1_met.fits;11.5674;26507.8;42.8181;0.512
20170815033602474_CIIRC-R1_snap.fits;10.2309;26525.4;11.2474;0
20170815033702549_CIIRC-R1_snap.fits;12.4417;26526.9;10.3231;0
20170815033802624_CIIRC-R1_snap.fits;11.7712;26529.8;11.9481;0
20170815033902698_CIIRC-R1_snap.fits;14.4909;26469.7;9.75518;0
20170815034002773_CIIRC-R1_snap.fits;11.5123;26455.1;11.4695;0
20170815034102848_CIIRC-R1_snap.fits;9.38705;26528.3;9.08984;0
20170815034202922_CIIRC-R1_snap.fits;12.6705;26509.3;12.4067;0
20170815034302997_CIIRC-R1_snap.fits;10.1483;26478.5;9.41542;0
20170815034403072_CIIRC-R1_snap.fits;10.7376;26488.8;10.7438;0
20170815034514922_CIIRC-R1_met.fits;13.5644;26519.5;33.8766;0.170667
20170815034503146_CIIRC-R1_snap.fits;10.7923;26474.1;12.8115;0
20170815034603221_CIIRC-R1_snap.fits;13.6434;26482.9;12.8961;0
20170815034703296_CIIRC-R1_snap.fits;12.9212;26512.2;10.602;0
20170815034803370_CIIRC-R1_snap.fits;11.9114;26456.5;10.2729;0
20170815034903445_CIIRC-R1_snap.fits;12.5885;26468.3;10.5131;0
20170815035003520_CIIRC-R1_snap.fits;10.7565;26525.4;9.23695;0
20170815035103594_CIIRC-R1_snap.fits;13.4092;26535.6;10.2001;0
20170815035203669_CIIRC-R1_snap.fits;10.531;26523.9;12.4828;0
20170815035357845_CIIRC-R1_met.fits;10.6803;26512.2;45.5512;0.853333
20170815035303744_CIIRC-R1_snap.fits;14.0869;26487.3;10.4207;0
20170815035403818_CIIRC-R1_snap.fits;12.0043;26537.1;14.2392;0
20170815035503893_CIIRC-R1_snap.fits;12.8794;26488.8;11.048;0
20170815035603968_CIIRC-R1_snap.fits;11.131;26499;7.70605;0
20170815035704042_CIIRC-R1_snap.fits;12.5643;26477.1;11.0608;0
20170815035804117_CIIRC-R1_snap.fits;11.6651;26493.2;10.0921;0
20170815035904192_CIIRC-R1_snap.fits;11.4854;26512.2;9.05546;0
